2017-01-24 03:00:00+00:00,InfoPlusDVS,,1303
2017-01-24 04:00:00+00:00,InfoPlusDVS,,5539
2017-01-24 05:00:00+00:00,InfoPlusDVS,,11148
2017-01-24 06:00:00+00:00,InfoPlusDVS,,14128
2017-01-24 07:00:00+00:00,InfoPlusDVS,,14467
2017-01-24 08:00:00+00:00,InfoPlusDVS,,13324
2017-01-24 09:00:00+00:00,InfoPlusDVS,,11735
2017-01-24 10:00:00+00:00,InfoPlusDVS,,10628
2017-01-24 11:00:00+00:00,InfoPlusDVS,,10378
2017-01-24 12:00:00+00:00,InfoPlusDVS,,10641
2017-01-24 13:00:00+00:00,InfoPlusDVS,,10948
2017-01-24 14:00:00+00:00,InfoPlusDVS,,12003
2017-01-24 15:00:00+00:00,InfoPlusDVS,,12954
2017-01-24 16:00:00+00:00,InfoPlusDVS,,13647
2017-01-24 17:00:00+00:00,InfoPlusDVS,,13680
2017-01-24 18:00:00+00:00,InfoPlusDVS,,12596
2017-01-24 19:00:00+00:00,InfoPlusDVS,,10824
2017-01-24 20:00:00+00:00,InfoPlusDVS,,9668
2017-01-24 21:00:00+00:00,InfoPlusDVS,,8542
2017-01-24 22:00:00+00:00,InfoPlusDVS,,7152
2017-01-24 23:00:00+00:00,InfoPlusDVS,,4261
2017-01-25 00:00:00+00:00,InfoPlusDVS,,553
2017-01-25 01:00:00+00:00,InfoPlusDVS,,93
2017-01-25 02:00:00+00:00,InfoPlusDVS,,143
