2017-01-13 04:00:00+00:00,InfoPlusPIL,,3
2017-01-13 05:00:00+00:00,InfoPlusPIL,,74
2017-01-13 06:00:00+00:00,InfoPlusPIL,,57
2017-01-13 07:00:00+00:00,InfoPlusPIL,,42
2017-01-13 08:00:00+00:00,InfoPlusPIL,,64
2017-01-13 09:00:00+00:00,InfoPlusPIL,,54
2017-01-13 10:00:00+00:00,InfoPlusPIL,,18
2017-01-13 11:00:00+00:00,InfoPlusPIL,,22
2017-01-13 12:00:00+00:00,InfoPlusPIL,,9
2017-01-13 13:00:00+00:00,InfoPlusPIL,,2
2017-01-13 15:00:00+00:00,InfoPlusPIL,,3
2017-01-13 16:00:00+00:00,InfoPlusPIL,,9
2017-01-13 17:00:00+00:00,InfoPlusPIL,,28
2017-01-13 18:00:00+00:00,InfoPlusPIL,,11
2017-01-13 19:00:00+00:00,InfoPlusPIL,,2
2017-01-13 21:00:00+00:00,InfoPlusPIL,,8
2017-01-13 22:00:00+00:00,InfoPlusPIL,,4
2017-01-13 23:00:00+00:00,InfoPlusPIL,,6
2017-01-14 00:00:00+00:00,InfoPlusPIL,,4
2017-01-14 01:00:00+00:00,InfoPlusPIL,,2
