2017-01-12 03:00:00+00:00,KV6posinfo,,3672
2017-01-12 04:00:00+00:00,KV6posinfo,,15406
2017-01-12 05:00:00+00:00,KV6posinfo,,35723
2017-01-12 06:00:00+00:00,KV6posinfo,,47072
2017-01-12 07:00:00+00:00,KV6posinfo,,49645
2017-01-12 08:00:00+00:00,KV6posinfo,,44385
2017-01-12 09:00:00+00:00,KV6posinfo,,41770
2017-01-12 10:00:00+00:00,KV6posinfo,,42071
2017-01-12 11:00:00+00:00,KV6posinfo,,43385
2017-01-12 12:00:00+00:00,KV6posinfo,,41744
2017-01-12 13:00:00+00:00,KV6posinfo,,45229
2017-01-12 14:00:00+00:00,KV6posinfo,,46705
2017-01-12 15:00:00+00:00,KV6posinfo,,46446
2017-01-12 16:00:00+00:00,KV6posinfo,,47684
2017-01-12 17:00:00+00:00,KV6posinfo,,43476
2017-01-12 18:00:00+00:00,KV6posinfo,,34814
2017-01-12 19:00:00+00:00,KV6posinfo,,31574
2017-01-12 20:00:00+00:00,KV6posinfo,,30320
2017-01-12 21:00:00+00:00,KV6posinfo,,29053
2017-01-12 22:00:00+00:00,KV6posinfo,,27620
2017-01-12 23:00:00+00:00,KV6posinfo,,22688
2017-01-13 00:00:00+00:00,KV6posinfo,,9102
2017-01-13 01:00:00+00:00,KV6posinfo,,3207
2017-01-13 02:00:00+00:00,KV6posinfo,,3120
