2017-01-31 03:00:00+00:00,InfoPlusDVS,,1276
2017-01-31 04:00:00+00:00,InfoPlusDVS,,5637
2017-01-31 05:00:00+00:00,InfoPlusDVS,,11188
2017-01-31 06:00:00+00:00,InfoPlusDVS,,12977
2017-01-31 07:00:00+00:00,InfoPlusDVS,,12719
2017-01-31 08:00:00+00:00,InfoPlusDVS,,11338
2017-01-31 09:00:00+00:00,InfoPlusDVS,,10695
2017-01-31 10:00:00+00:00,InfoPlusDVS,,10369
2017-01-31 11:00:00+00:00,InfoPlusDVS,,10471
2017-01-31 12:00:00+00:00,InfoPlusDVS,,11505
2017-01-31 13:00:00+00:00,InfoPlusDVS,,11074
2017-01-31 14:00:00+00:00,InfoPlusDVS,,11555
2017-01-31 15:00:00+00:00,InfoPlusDVS,,12062
2017-01-31 16:00:00+00:00,InfoPlusDVS,,12399
2017-01-31 17:00:00+00:00,InfoPlusDVS,,12377
2017-01-31 18:00:00+00:00,InfoPlusDVS,,10815
2017-01-31 19:00:00+00:00,InfoPlusDVS,,8957
2017-01-31 20:00:00+00:00,InfoPlusDVS,,7950
2017-01-31 21:00:00+00:00,InfoPlusDVS,,7372
2017-01-31 22:00:00+00:00,InfoPlusDVS,,6511
2017-01-31 23:00:00+00:00,InfoPlusDVS,,3846
2017-02-01 00:00:00+00:00,InfoPlusDVS,,561
2017-02-01 01:00:00+00:00,InfoPlusDVS,,85
2017-02-01 02:00:00+00:00,InfoPlusDVS,,122
