2017-01-16 03:00:00+00:00,InfoPlusDVS,,1278
2017-01-16 04:00:00+00:00,InfoPlusDVS,,5282
2017-01-16 05:00:00+00:00,InfoPlusDVS,,11114
2017-01-16 06:00:00+00:00,InfoPlusDVS,,13523
2017-01-16 07:00:00+00:00,InfoPlusDVS,,14432
2017-01-16 08:00:00+00:00,InfoPlusDVS,,12818
2017-01-16 09:00:00+00:00,InfoPlusDVS,,12208
2017-01-16 10:00:00+00:00,InfoPlusDVS,,11425
2017-01-16 11:00:00+00:00,InfoPlusDVS,,10994
2017-01-16 12:00:00+00:00,InfoPlusDVS,,10995
2017-01-16 13:00:00+00:00,InfoPlusDVS,,10670
2017-01-16 14:00:00+00:00,InfoPlusDVS,,11036
2017-01-16 15:00:00+00:00,InfoPlusDVS,,12560
2017-01-16 16:00:00+00:00,InfoPlusDVS,,12735
2017-01-16 17:00:00+00:00,InfoPlusDVS,,12135
2017-01-16 18:00:00+00:00,InfoPlusDVS,,10870
2017-01-16 19:00:00+00:00,InfoPlusDVS,,9434
2017-01-16 20:00:00+00:00,InfoPlusDVS,,8844
2017-01-16 21:00:00+00:00,InfoPlusDVS,,7894
2017-01-16 22:00:00+00:00,InfoPlusDVS,,6523
2017-01-16 23:00:00+00:00,InfoPlusDVS,,3925
2017-01-17 00:00:00+00:00,InfoPlusDVS,,608
2017-01-17 01:00:00+00:00,InfoPlusDVS,,80
2017-01-17 02:00:00+00:00,InfoPlusDVS,,108
