2017-01-17 03:00:00+00:00,InfoPlusDVS,,1291
2017-01-17 04:00:00+00:00,InfoPlusDVS,,4031
2017-01-17 05:00:00+00:00,InfoPlusDVS,,7695
2017-01-17 06:00:00+00:00,InfoPlusDVS,,9016
2017-01-17 07:00:00+00:00,InfoPlusDVS,,19317
2017-01-17 08:00:00+00:00,InfoPlusDVS,,13806
2017-01-17 09:00:00+00:00,InfoPlusDVS,,14082
2017-01-17 10:00:00+00:00,InfoPlusDVS,,14209
2017-01-17 11:00:00+00:00,InfoPlusDVS,,13335
2017-01-17 12:00:00+00:00,InfoPlusDVS,,11916
2017-01-17 13:00:00+00:00,InfoPlusDVS,,11752
2017-01-17 14:00:00+00:00,InfoPlusDVS,,11758
2017-01-17 15:00:00+00:00,InfoPlusDVS,,11476
2017-01-17 16:00:00+00:00,InfoPlusDVS,,12358
2017-01-17 17:00:00+00:00,InfoPlusDVS,,11735
2017-01-17 18:00:00+00:00,InfoPlusDVS,,10097
2017-01-17 19:00:00+00:00,InfoPlusDVS,,9087
2017-01-17 20:00:00+00:00,InfoPlusDVS,,9075
2017-01-17 21:00:00+00:00,InfoPlusDVS,,8411
2017-01-17 22:00:00+00:00,InfoPlusDVS,,7112
2017-01-17 23:00:00+00:00,InfoPlusDVS,,4096
2017-01-18 00:00:00+00:00,InfoPlusDVS,,727
2017-01-18 01:00:00+00:00,InfoPlusDVS,,104
2017-01-18 02:00:00+00:00,InfoPlusDVS,,133
