2017-01-04 03:00:00+00:00,KV6posinfo,,3638
2017-01-04 04:00:00+00:00,KV6posinfo,,16270
2017-01-04 05:00:00+00:00,KV6posinfo,,35739
2017-01-04 06:00:00+00:00,KV6posinfo,,43344
2017-01-04 07:00:00+00:00,KV6posinfo,,43726
2017-01-04 08:00:00+00:00,KV6posinfo,,40182
2017-01-04 09:00:00+00:00,KV6posinfo,,37519
2017-01-04 10:00:00+00:00,KV6posinfo,,39332
2017-01-04 11:00:00+00:00,KV6posinfo,,38901
2017-01-04 12:00:00+00:00,KV6posinfo,,39335
2017-01-04 13:00:00+00:00,KV6posinfo,,41573
2017-01-04 14:00:00+00:00,KV6posinfo,,43154
2017-01-04 15:00:00+00:00,KV6posinfo,,42685
2017-01-04 16:00:00+00:00,KV6posinfo,,44095
2017-01-04 17:00:00+00:00,KV6posinfo,,40100
2017-01-04 18:00:00+00:00,KV6posinfo,,34148
2017-01-04 19:00:00+00:00,KV6posinfo,,31240
2017-01-04 20:00:00+00:00,KV6posinfo,,29377
2017-01-04 21:00:00+00:00,KV6posinfo,,29126
2017-01-04 22:00:00+00:00,KV6posinfo,,27357
2017-01-04 23:00:00+00:00,KV6posinfo,,23421
2017-01-05 00:00:00+00:00,KV6posinfo,,9228
2017-01-05 01:00:00+00:00,KV6posinfo,,2593
2017-01-05 02:00:00+00:00,KV6posinfo,,2320
