2017-01-03 03:00:00+00:00,KV17cvlinfo,,123
2017-01-03 04:00:00+00:00,KV17cvlinfo,,70
2017-01-03 05:00:00+00:00,KV17cvlinfo,,121
2017-01-03 06:00:00+00:00,KV17cvlinfo,,108
2017-01-03 07:00:00+00:00,KV17cvlinfo,,121
2017-01-03 08:00:00+00:00,KV17cvlinfo,,113
2017-01-03 09:00:00+00:00,KV17cvlinfo,,107
2017-01-03 10:00:00+00:00,KV17cvlinfo,,92
2017-01-03 11:00:00+00:00,KV17cvlinfo,,89
2017-01-03 12:00:00+00:00,KV17cvlinfo,,96
2017-01-03 13:00:00+00:00,KV17cvlinfo,,98
2017-01-03 14:00:00+00:00,KV17cvlinfo,,99
2017-01-03 15:00:00+00:00,KV17cvlinfo,,102
2017-01-03 16:00:00+00:00,KV17cvlinfo,,108
2017-01-03 17:00:00+00:00,KV17cvlinfo,,99
2017-01-03 18:00:00+00:00,KV17cvlinfo,,81
2017-01-03 19:00:00+00:00,KV17cvlinfo,,72
2017-01-03 20:00:00+00:00,KV17cvlinfo,,71
2017-01-03 21:00:00+00:00,KV17cvlinfo,,64
2017-01-03 22:00:00+00:00,KV17cvlinfo,,47
2017-01-03 23:00:00+00:00,KV17cvlinfo,,36
2017-01-04 00:00:00+00:00,KV17cvlinfo,,6
2017-01-04 02:00:00+00:00,KV17cvlinfo,,31
