2017-01-27 03:00:00+00:00,KV6posinfo,,4507
2017-01-27 04:00:00+00:00,KV6posinfo,,16605
2017-01-27 05:00:00+00:00,KV6posinfo,,38525
2017-01-27 06:00:00+00:00,KV6posinfo,,51490
2017-01-27 07:00:00+00:00,KV6posinfo,,53216
2017-01-27 08:00:00+00:00,KV6posinfo,,48475
2017-01-27 09:00:00+00:00,KV6posinfo,,40595
2017-01-27 10:00:00+00:00,KV6posinfo,,38298
2017-01-27 11:00:00+00:00,KV6posinfo,,40083
2017-01-27 12:00:00+00:00,KV6posinfo,,42631
2017-01-27 13:00:00+00:00,KV6posinfo,,46583
2017-01-27 14:00:00+00:00,KV6posinfo,,50508
2017-01-27 15:00:00+00:00,KV6posinfo,,53357
2017-01-27 16:00:00+00:00,KV6posinfo,,52501
2017-01-27 17:00:00+00:00,KV6posinfo,,46418
2017-01-27 18:00:00+00:00,KV6posinfo,,37883
2017-01-27 19:00:00+00:00,KV6posinfo,,33981
2017-01-27 20:00:00+00:00,KV6posinfo,,32572
2017-01-27 21:00:00+00:00,KV6posinfo,,30379
2017-01-27 22:00:00+00:00,KV6posinfo,,28476
2017-01-27 23:00:00+00:00,KV6posinfo,,24625
2017-01-28 00:00:00+00:00,KV6posinfo,,12389
2017-01-28 01:00:00+00:00,KV6posinfo,,8660
2017-01-28 02:00:00+00:00,KV6posinfo,,7157
