2017-01-27 03:00:00+00:00,InfoPlusDVS,,1260
2017-01-27 04:00:00+00:00,InfoPlusDVS,,5124
2017-01-27 05:00:00+00:00,InfoPlusDVS,,10666
2017-01-27 06:00:00+00:00,InfoPlusDVS,,12726
2017-01-27 07:00:00+00:00,InfoPlusDVS,,12512
2017-01-27 08:00:00+00:00,InfoPlusDVS,,11391
2017-01-27 09:00:00+00:00,InfoPlusDVS,,11310
2017-01-27 10:00:00+00:00,InfoPlusDVS,,10800
2017-01-27 11:00:00+00:00,InfoPlusDVS,,10621
2017-01-27 12:00:00+00:00,InfoPlusDVS,,10514
2017-01-27 13:00:00+00:00,InfoPlusDVS,,10703
2017-01-27 14:00:00+00:00,InfoPlusDVS,,11497
2017-01-27 15:00:00+00:00,InfoPlusDVS,,11953
2017-01-27 16:00:00+00:00,InfoPlusDVS,,12027
2017-01-27 17:00:00+00:00,InfoPlusDVS,,12836
2017-01-27 18:00:00+00:00,InfoPlusDVS,,11671
2017-01-27 19:00:00+00:00,InfoPlusDVS,,9835
2017-01-27 20:00:00+00:00,InfoPlusDVS,,9556
2017-01-27 21:00:00+00:00,InfoPlusDVS,,8350
2017-01-27 22:00:00+00:00,InfoPlusDVS,,6797
2017-01-27 23:00:00+00:00,InfoPlusDVS,,4451
2017-01-28 00:00:00+00:00,InfoPlusDVS,,1131
2017-01-28 01:00:00+00:00,InfoPlusDVS,,184
2017-01-28 02:00:00+00:00,InfoPlusDVS,,72
