2017-01-19 03:00:00+00:00,KV17cvlinfo,,150
2017-01-19 04:00:00+00:00,KV17cvlinfo,,76
2017-01-19 05:00:00+00:00,KV17cvlinfo,,126
2017-01-19 06:00:00+00:00,KV17cvlinfo,,141
2017-01-19 07:00:00+00:00,KV17cvlinfo,,128
2017-01-19 08:00:00+00:00,KV17cvlinfo,,127
2017-01-19 09:00:00+00:00,KV17cvlinfo,,127
2017-01-19 10:00:00+00:00,KV17cvlinfo,,104
2017-01-19 11:00:00+00:00,KV17cvlinfo,,109
2017-01-19 12:00:00+00:00,KV17cvlinfo,,121
2017-01-19 13:00:00+00:00,KV17cvlinfo,,116
2017-01-19 14:00:00+00:00,KV17cvlinfo,,123
2017-01-19 15:00:00+00:00,KV17cvlinfo,,147
2017-01-19 16:00:00+00:00,KV17cvlinfo,,138
2017-01-19 17:00:00+00:00,KV17cvlinfo,,136
2017-01-19 18:00:00+00:00,KV17cvlinfo,,103
2017-01-19 19:00:00+00:00,KV17cvlinfo,,90
2017-01-19 20:00:00+00:00,KV17cvlinfo,,87
2017-01-19 21:00:00+00:00,KV17cvlinfo,,73
2017-01-19 22:00:00+00:00,KV17cvlinfo,,186
2017-01-19 23:00:00+00:00,KV17cvlinfo,,31
2017-01-20 00:00:00+00:00,KV17cvlinfo,,32
2017-01-20 02:00:00+00:00,KV17cvlinfo,,31
