2017-01-09 03:00:00+00:00,InfoPlusDVS,,1276
2017-01-09 04:00:00+00:00,InfoPlusDVS,,5433
2017-01-09 05:00:00+00:00,InfoPlusDVS,,11011
2017-01-09 06:00:00+00:00,InfoPlusDVS,,13302
2017-01-09 07:00:00+00:00,InfoPlusDVS,,13898
2017-01-09 08:00:00+00:00,InfoPlusDVS,,12479
2017-01-09 09:00:00+00:00,InfoPlusDVS,,11020
2017-01-09 10:00:00+00:00,InfoPlusDVS,,11585
2017-01-09 11:00:00+00:00,InfoPlusDVS,,11075
2017-01-09 12:00:00+00:00,InfoPlusDVS,,10744
2017-01-09 13:00:00+00:00,InfoPlusDVS,,10645
2017-01-09 14:00:00+00:00,InfoPlusDVS,,11293
2017-01-09 15:00:00+00:00,InfoPlusDVS,,13087
2017-01-09 16:00:00+00:00,InfoPlusDVS,,13527
2017-01-09 17:00:00+00:00,InfoPlusDVS,,13826
2017-01-09 18:00:00+00:00,InfoPlusDVS,,12847
2017-01-09 19:00:00+00:00,InfoPlusDVS,,10196
2017-01-09 20:00:00+00:00,InfoPlusDVS,,8779
2017-01-09 21:00:00+00:00,InfoPlusDVS,,7871
2017-01-09 22:00:00+00:00,InfoPlusDVS,,6577
2017-01-09 23:00:00+00:00,InfoPlusDVS,,4285
2017-01-10 00:00:00+00:00,InfoPlusDVS,,745
2017-01-10 01:00:00+00:00,InfoPlusDVS,,67
2017-01-10 02:00:00+00:00,InfoPlusDVS,,114
