2017-01-21 03:00:00+00:00,KV6posinfo,,7330
2017-01-21 04:00:00+00:00,KV6posinfo,,8130
2017-01-21 05:00:00+00:00,KV6posinfo,,15822
2017-01-21 06:00:00+00:00,KV6posinfo,,27320
2017-01-21 07:00:00+00:00,KV6posinfo,,32761
2017-01-21 08:00:00+00:00,KV6posinfo,,35340
2017-01-21 09:00:00+00:00,KV6posinfo,,37715
2017-01-21 10:00:00+00:00,KV6posinfo,,38684
2017-01-21 11:00:00+00:00,KV6posinfo,,40152
2017-01-21 12:00:00+00:00,KV6posinfo,,38857
2017-01-21 13:00:00+00:00,KV6posinfo,,39885
2017-01-21 14:00:00+00:00,KV6posinfo,,40683
2017-01-21 15:00:00+00:00,KV6posinfo,,40404
2017-01-21 16:00:00+00:00,KV6posinfo,,39120
2017-01-21 17:00:00+00:00,KV6posinfo,,35158
2017-01-21 18:00:00+00:00,KV6posinfo,,33183
2017-01-21 19:00:00+00:00,KV6posinfo,,31544
2017-01-21 20:00:00+00:00,KV6posinfo,,29374
2017-01-21 21:00:00+00:00,KV6posinfo,,30013
2017-01-21 22:00:00+00:00,KV6posinfo,,28333
2017-01-21 23:00:00+00:00,KV6posinfo,,24647
2017-01-22 00:00:00+00:00,KV6posinfo,,13290
2017-01-22 01:00:00+00:00,KV6posinfo,,9905
2017-01-22 02:00:00+00:00,KV6posinfo,,8766
