2017-01-23 03:00:00+00:00,KV6posinfo,,3315
2017-01-23 04:00:00+00:00,KV6posinfo,,16273
2017-01-23 05:00:00+00:00,KV6posinfo,,38559
2017-01-23 06:00:00+00:00,KV6posinfo,,47679
2017-01-23 07:00:00+00:00,KV6posinfo,,51673
2017-01-23 08:00:00+00:00,KV6posinfo,,45043
2017-01-23 09:00:00+00:00,KV6posinfo,,43543
2017-01-23 10:00:00+00:00,KV6posinfo,,40905
2017-01-23 11:00:00+00:00,KV6posinfo,,41196
2017-01-23 12:00:00+00:00,KV6posinfo,,40878
2017-01-23 13:00:00+00:00,KV6posinfo,,40498
2017-01-23 14:00:00+00:00,KV6posinfo,,43092
2017-01-23 15:00:00+00:00,KV6posinfo,,46485
2017-01-23 16:00:00+00:00,KV6posinfo,,45296
2017-01-23 17:00:00+00:00,KV6posinfo,,41560
2017-01-23 18:00:00+00:00,KV6posinfo,,33407
2017-01-23 19:00:00+00:00,KV6posinfo,,30622
2017-01-23 20:00:00+00:00,KV6posinfo,,29680
2017-01-23 21:00:00+00:00,KV6posinfo,,27363
2017-01-23 22:00:00+00:00,KV6posinfo,,26417
2017-01-23 23:00:00+00:00,KV6posinfo,,22381
2017-01-24 00:00:00+00:00,KV6posinfo,,8813
2017-01-24 01:00:00+00:00,KV6posinfo,,2665
2017-01-24 02:00:00+00:00,KV6posinfo,,3057
