2017-01-22 03:00:00+00:00,ArNuRIT,,18
2017-01-22 04:00:00+00:00,ArNuRIT,,59
2017-01-22 05:00:00+00:00,ArNuRIT,,153
2017-01-22 06:00:00+00:00,ArNuRIT,,605
2017-01-22 07:00:00+00:00,ArNuRIT,,948
2017-01-22 08:00:00+00:00,ArNuRIT,,935
2017-01-22 09:00:00+00:00,ArNuRIT,,907
2017-01-22 10:00:00+00:00,ArNuRIT,,826
2017-01-22 11:00:00+00:00,ArNuRIT,,790
2017-01-22 12:00:00+00:00,ArNuRIT,,885
2017-01-22 13:00:00+00:00,ArNuRIT,,847
2017-01-22 14:00:00+00:00,ArNuRIT,,763
2017-01-22 15:00:00+00:00,ArNuRIT,,716
2017-01-22 16:00:00+00:00,ArNuRIT,,729
2017-01-22 17:00:00+00:00,ArNuRIT,,880
2017-01-22 18:00:00+00:00,ArNuRIT,,937
2017-01-22 19:00:00+00:00,ArNuRIT,,835
2017-01-22 20:00:00+00:00,ArNuRIT,,833
2017-01-22 21:00:00+00:00,ArNuRIT,,833
2017-01-22 22:00:00+00:00,ArNuRIT,,717
2017-01-22 23:00:00+00:00,ArNuRIT,,467
2017-01-23 00:00:00+00:00,ArNuRIT,,116
2017-01-23 01:00:00+00:00,ArNuRIT,,33
2017-01-23 02:00:00+00:00,ArNuRIT,,12
