2017-01-29 03:00:00+00:00,OVFiets,,28392
2017-01-29 04:00:00+00:00,OVFiets,,26151
2017-01-29 05:00:00+00:00,OVFiets,,26517
2017-01-29 06:00:00+00:00,OVFiets,,27732
2017-01-29 07:00:00+00:00,OVFiets,,24464
2017-01-29 08:00:00+00:00,OVFiets,,28625
2017-01-29 09:00:00+00:00,OVFiets,,29560
2017-01-29 10:00:00+00:00,OVFiets,,30002
2017-01-29 11:00:00+00:00,OVFiets,,30705
2017-01-29 12:00:00+00:00,OVFiets,,29572
2017-01-29 13:00:00+00:00,OVFiets,,30662
2017-01-29 14:00:00+00:00,OVFiets,,28697
2017-01-29 15:00:00+00:00,OVFiets,,30026
2017-01-29 16:00:00+00:00,OVFiets,,28166
2017-01-29 17:00:00+00:00,OVFiets,,28475
2017-01-29 18:00:00+00:00,OVFiets,,27608
2017-01-29 19:00:00+00:00,OVFiets,,27162
2017-01-29 20:00:00+00:00,OVFiets,,28634
2017-01-29 21:00:00+00:00,OVFiets,,28189
2017-01-29 22:00:00+00:00,OVFiets,,27025
2017-01-29 23:00:00+00:00,OVFiets,,27696
2017-01-30 00:00:00+00:00,OVFiets,,29320
2017-01-30 01:00:00+00:00,OVFiets,,28916
2017-01-30 02:00:00+00:00,OVFiets,,28483
