2017-01-07 03:00:00+00:00,KV6posinfo,,6494
2017-01-07 04:00:00+00:00,KV6posinfo,,7999
2017-01-07 05:00:00+00:00,KV6posinfo,,16237
2017-01-07 06:00:00+00:00,KV6posinfo,,27659
2017-01-07 07:00:00+00:00,KV6posinfo,,31589
2017-01-07 08:00:00+00:00,KV6posinfo,,35050
2017-01-07 09:00:00+00:00,KV6posinfo,,36122
2017-01-07 10:00:00+00:00,KV6posinfo,,36105
2017-01-07 11:00:00+00:00,KV6posinfo,,37301
2017-01-07 12:00:00+00:00,KV6posinfo,,37455
2017-01-07 13:00:00+00:00,KV6posinfo,,37003
2017-01-07 14:00:00+00:00,KV6posinfo,,38220
2017-01-07 15:00:00+00:00,KV6posinfo,,36965
2017-01-07 16:00:00+00:00,KV6posinfo,,34892
2017-01-07 17:00:00+00:00,KV6posinfo,,33263
2017-01-07 18:00:00+00:00,KV6posinfo,,30716
2017-01-07 19:00:00+00:00,KV6posinfo,,29618
2017-01-07 20:00:00+00:00,KV6posinfo,,29366
2017-01-07 21:00:00+00:00,KV6posinfo,,28751
2017-01-07 22:00:00+00:00,KV6posinfo,,28705
2017-01-07 23:00:00+00:00,KV6posinfo,,23597
2017-01-08 00:00:00+00:00,KV6posinfo,,12150
2017-01-08 01:00:00+00:00,KV6posinfo,,8764
2017-01-08 02:00:00+00:00,KV6posinfo,,8046
