2017-01-28 03:00:00+00:00,KV17cvlinfo,,274
2017-01-28 04:00:00+00:00,KV17cvlinfo,,10
2017-01-28 05:00:00+00:00,KV17cvlinfo,,66
2017-01-28 06:00:00+00:00,KV17cvlinfo,,73
2017-01-28 07:00:00+00:00,KV17cvlinfo,,83
2017-01-28 08:00:00+00:00,KV17cvlinfo,,88
2017-01-28 09:00:00+00:00,KV17cvlinfo,,94
2017-01-28 10:00:00+00:00,KV17cvlinfo,,95
2017-01-28 11:00:00+00:00,KV17cvlinfo,,101
2017-01-28 12:00:00+00:00,KV17cvlinfo,,102
2017-01-28 13:00:00+00:00,KV17cvlinfo,,113
2017-01-28 14:00:00+00:00,KV17cvlinfo,,102
2017-01-28 15:00:00+00:00,KV17cvlinfo,,100
2017-01-28 16:00:00+00:00,KV17cvlinfo,,96
2017-01-28 17:00:00+00:00,KV17cvlinfo,,94
2017-01-28 18:00:00+00:00,KV17cvlinfo,,86
2017-01-28 19:00:00+00:00,KV17cvlinfo,,103
2017-01-28 20:00:00+00:00,KV17cvlinfo,,90
2017-01-28 21:00:00+00:00,KV17cvlinfo,,94
2017-01-28 22:00:00+00:00,KV17cvlinfo,,61
2017-01-28 23:00:00+00:00,KV17cvlinfo,,45
2017-01-29 00:00:00+00:00,KV17cvlinfo,,10
2017-01-29 01:00:00+00:00,KV17cvlinfo,,20
2017-01-29 02:00:00+00:00,KV17cvlinfo,,156
