2017-01-31 03:00:00+00:00,OVFiets,,28077
2017-01-31 04:00:00+00:00,OVFiets,,26388
2017-01-31 05:00:00+00:00,OVFiets,,27156
2017-01-31 06:00:00+00:00,OVFiets,,27898
2017-01-31 07:00:00+00:00,OVFiets,,28349
2017-01-31 08:00:00+00:00,OVFiets,,29056
2017-01-31 09:00:00+00:00,OVFiets,,28871
2017-01-31 10:00:00+00:00,OVFiets,,30785
2017-01-31 11:00:00+00:00,OVFiets,,28121
2017-01-31 12:00:00+00:00,OVFiets,,29907
2017-01-31 13:00:00+00:00,OVFiets,,31696
2017-01-31 14:00:00+00:00,OVFiets,,31971
2017-01-31 15:00:00+00:00,OVFiets,,33767
2017-01-31 16:00:00+00:00,OVFiets,,36636
2017-01-31 17:00:00+00:00,OVFiets,,40212
2017-01-31 18:00:00+00:00,OVFiets,,39076
2017-01-31 19:00:00+00:00,OVFiets,,33841
2017-01-31 20:00:00+00:00,OVFiets,,33848
2017-01-31 21:00:00+00:00,OVFiets,,32503
2017-01-31 22:00:00+00:00,OVFiets,,34000
2017-01-31 23:00:00+00:00,OVFiets,,35138
2017-02-01 00:00:00+00:00,OVFiets,,35054
2017-02-01 01:00:00+00:00,OVFiets,,33802
2017-02-01 02:00:00+00:00,OVFiets,,36583
