2017-01-03 07:00:00+00:00,InfoPlusPIL,,13
2017-01-03 08:00:00+00:00,InfoPlusPIL,,3
2017-01-03 09:00:00+00:00,InfoPlusPIL,,4
2017-01-03 13:00:00+00:00,InfoPlusPIL,,9
2017-01-03 14:00:00+00:00,InfoPlusPIL,,10
2017-01-03 15:00:00+00:00,InfoPlusPIL,,12
2017-01-03 16:00:00+00:00,InfoPlusPIL,,23
2017-01-03 17:00:00+00:00,InfoPlusPIL,,45
2017-01-03 18:00:00+00:00,InfoPlusPIL,,38
2017-01-03 19:00:00+00:00,InfoPlusPIL,,24
2017-01-03 20:00:00+00:00,InfoPlusPIL,,7
2017-01-03 22:00:00+00:00,InfoPlusPIL,,6
2017-01-03 23:00:00+00:00,InfoPlusPIL,,7
