2017-01-28 03:00:00+00:00,KV6posinfo,,6523
2017-01-28 04:00:00+00:00,KV6posinfo,,8116
2017-01-28 05:00:00+00:00,KV6posinfo,,15957
2017-01-28 06:00:00+00:00,KV6posinfo,,27886
2017-01-28 07:00:00+00:00,KV6posinfo,,32475
2017-01-28 08:00:00+00:00,KV6posinfo,,35110
2017-01-28 09:00:00+00:00,KV6posinfo,,37050
2017-01-28 10:00:00+00:00,KV6posinfo,,38094
2017-01-28 11:00:00+00:00,KV6posinfo,,39092
2017-01-28 12:00:00+00:00,KV6posinfo,,39019
2017-01-28 13:00:00+00:00,KV6posinfo,,40544
2017-01-28 14:00:00+00:00,KV6posinfo,,39616
2017-01-28 15:00:00+00:00,KV6posinfo,,39306
2017-01-28 16:00:00+00:00,KV6posinfo,,36312
2017-01-28 17:00:00+00:00,KV6posinfo,,32987
2017-01-28 18:00:00+00:00,KV6posinfo,,32449
2017-01-28 19:00:00+00:00,KV6posinfo,,29897
2017-01-28 20:00:00+00:00,KV6posinfo,,29394
2017-01-28 21:00:00+00:00,KV6posinfo,,29496
2017-01-28 22:00:00+00:00,KV6posinfo,,28283
2017-01-28 23:00:00+00:00,KV6posinfo,,23972
2017-01-29 00:00:00+00:00,KV6posinfo,,13211
2017-01-29 01:00:00+00:00,KV6posinfo,,9789
2017-01-29 02:00:00+00:00,KV6posinfo,,8872
