2017-01-11 03:00:00+00:00,ArNuRIT,,75
2017-01-11 04:00:00+00:00,ArNuRIT,,258
2017-01-11 05:00:00+00:00,ArNuRIT,,747
2017-01-11 06:00:00+00:00,ArNuRIT,,986
2017-01-11 07:00:00+00:00,ArNuRIT,,1084
2017-01-11 08:00:00+00:00,ArNuRIT,,1035
2017-01-11 09:00:00+00:00,ArNuRIT,,917
2017-01-11 10:00:00+00:00,ArNuRIT,,872
2017-01-11 11:00:00+00:00,ArNuRIT,,848
2017-01-11 12:00:00+00:00,ArNuRIT,,763
2017-01-11 13:00:00+00:00,ArNuRIT,,739
2017-01-11 14:00:00+00:00,ArNuRIT,,776
2017-01-11 15:00:00+00:00,ArNuRIT,,924
2017-01-11 16:00:00+00:00,ArNuRIT,,1054
2017-01-11 17:00:00+00:00,ArNuRIT,,1014
2017-01-11 18:00:00+00:00,ArNuRIT,,1010
2017-01-11 19:00:00+00:00,ArNuRIT,,874
2017-01-11 20:00:00+00:00,ArNuRIT,,774
2017-01-11 21:00:00+00:00,ArNuRIT,,742
2017-01-11 22:00:00+00:00,ArNuRIT,,670
2017-01-11 23:00:00+00:00,ArNuRIT,,488
2017-01-12 00:00:00+00:00,ArNuRIT,,110
2017-01-12 01:00:00+00:00,ArNuRIT,,59
2017-01-12 02:00:00+00:00,ArNuRIT,,62
