2017-01-30 03:00:00+00:00,InfoPlusDVS,,1387
2017-01-30 04:00:00+00:00,InfoPlusDVS,,5173
2017-01-30 05:00:00+00:00,InfoPlusDVS,,10314
2017-01-30 06:00:00+00:00,InfoPlusDVS,,12757
2017-01-30 07:00:00+00:00,InfoPlusDVS,,13727
2017-01-30 08:00:00+00:00,InfoPlusDVS,,12796
2017-01-30 09:00:00+00:00,InfoPlusDVS,,12650
2017-01-30 10:00:00+00:00,InfoPlusDVS,,11610
2017-01-30 11:00:00+00:00,InfoPlusDVS,,11263
2017-01-30 12:00:00+00:00,InfoPlusDVS,,11410
2017-01-30 13:00:00+00:00,InfoPlusDVS,,11287
2017-01-30 14:00:00+00:00,InfoPlusDVS,,11496
2017-01-30 15:00:00+00:00,InfoPlusDVS,,11878
2017-01-30 16:00:00+00:00,InfoPlusDVS,,12535
2017-01-30 17:00:00+00:00,InfoPlusDVS,,12775
2017-01-30 18:00:00+00:00,InfoPlusDVS,,10773
2017-01-30 19:00:00+00:00,InfoPlusDVS,,9219
2017-01-30 20:00:00+00:00,InfoPlusDVS,,8433
2017-01-30 21:00:00+00:00,InfoPlusDVS,,7986
2017-01-30 22:00:00+00:00,InfoPlusDVS,,6765
2017-01-30 23:00:00+00:00,InfoPlusDVS,,3723
2017-01-31 00:00:00+00:00,InfoPlusDVS,,577
2017-01-31 01:00:00+00:00,InfoPlusDVS,,87
2017-01-31 02:00:00+00:00,InfoPlusDVS,,126
