2017-01-29 03:00:00+00:00,KV17cvlinfo,,155
2017-01-29 05:00:00+00:00,KV17cvlinfo,,8
2017-01-29 06:00:00+00:00,KV17cvlinfo,,51
2017-01-29 07:00:00+00:00,KV17cvlinfo,,72
2017-01-29 08:00:00+00:00,KV17cvlinfo,,92
2017-01-29 09:00:00+00:00,KV17cvlinfo,,86
2017-01-29 10:00:00+00:00,KV17cvlinfo,,149
2017-01-29 11:00:00+00:00,KV17cvlinfo,,94
2017-01-29 12:00:00+00:00,KV17cvlinfo,,103
2017-01-29 13:00:00+00:00,KV17cvlinfo,,108
2017-01-29 14:00:00+00:00,KV17cvlinfo,,110
2017-01-29 15:00:00+00:00,KV17cvlinfo,,117
2017-01-29 16:00:00+00:00,KV17cvlinfo,,106
2017-01-29 17:00:00+00:00,KV17cvlinfo,,81
2017-01-29 18:00:00+00:00,KV17cvlinfo,,95
2017-01-29 19:00:00+00:00,KV17cvlinfo,,88
2017-01-29 20:00:00+00:00,KV17cvlinfo,,82
2017-01-29 21:00:00+00:00,KV17cvlinfo,,82
2017-01-29 22:00:00+00:00,KV17cvlinfo,,125
2017-01-29 23:00:00+00:00,KV17cvlinfo,,40
2017-01-30 00:00:00+00:00,KV17cvlinfo,,11
2017-01-30 02:00:00+00:00,KV17cvlinfo,,20
