2017-01-15 03:00:00+00:00,KV6posinfo,,9014
2017-01-15 04:00:00+00:00,KV6posinfo,,8200
2017-01-15 05:00:00+00:00,KV6posinfo,,7586
2017-01-15 06:00:00+00:00,KV6posinfo,,13922
2017-01-15 07:00:00+00:00,KV6posinfo,,24794
2017-01-15 08:00:00+00:00,KV6posinfo,,28318
2017-01-15 09:00:00+00:00,KV6posinfo,,30133
2017-01-15 10:00:00+00:00,KV6posinfo,,30923
2017-01-15 11:00:00+00:00,KV6posinfo,,30601
2017-01-15 12:00:00+00:00,KV6posinfo,,31245
2017-01-15 13:00:00+00:00,KV6posinfo,,31567
2017-01-15 14:00:00+00:00,KV6posinfo,,32252
2017-01-15 15:00:00+00:00,KV6posinfo,,32358
2017-01-15 16:00:00+00:00,KV6posinfo,,31611
2017-01-15 17:00:00+00:00,KV6posinfo,,31125
2017-01-15 18:00:00+00:00,KV6posinfo,,31359
2017-01-15 19:00:00+00:00,KV6posinfo,,31044
2017-01-15 20:00:00+00:00,KV6posinfo,,30326
2017-01-15 21:00:00+00:00,KV6posinfo,,29047
2017-01-15 22:00:00+00:00,KV6posinfo,,26903
2017-01-15 23:00:00+00:00,KV6posinfo,,22440
2017-01-16 00:00:00+00:00,KV6posinfo,,7605
2017-01-16 01:00:00+00:00,KV6posinfo,,1874
2017-01-16 02:00:00+00:00,KV6posinfo,,2933
