2017-01-14 05:00:00+00:00,InfoPlusPIL,,7
2017-01-14 06:00:00+00:00,InfoPlusPIL,,28
2017-01-14 07:00:00+00:00,InfoPlusPIL,,16
2017-01-14 08:00:00+00:00,InfoPlusPIL,,40
2017-01-14 09:00:00+00:00,InfoPlusPIL,,28
2017-01-14 10:00:00+00:00,InfoPlusPIL,,65
2017-01-14 11:00:00+00:00,InfoPlusPIL,,20
2017-01-14 12:00:00+00:00,InfoPlusPIL,,4
2017-01-14 13:00:00+00:00,InfoPlusPIL,,7
2017-01-14 14:00:00+00:00,InfoPlusPIL,,5
2017-01-14 15:00:00+00:00,InfoPlusPIL,,5
2017-01-14 16:00:00+00:00,InfoPlusPIL,,10
2017-01-14 18:00:00+00:00,InfoPlusPIL,,16
2017-01-14 19:00:00+00:00,InfoPlusPIL,,44
2017-01-14 20:00:00+00:00,InfoPlusPIL,,38
2017-01-14 21:00:00+00:00,InfoPlusPIL,,15
2017-01-14 22:00:00+00:00,InfoPlusPIL,,3
2017-01-14 23:00:00+00:00,InfoPlusPIL,,5
2017-01-15 00:00:00+00:00,InfoPlusPIL,,4
