2016-08-19 02:00:00+00:00,KV6posinfo,,3705
2016-08-19 03:00:00+00:00,KV6posinfo,,18096
2016-08-19 04:00:00+00:00,KV6posinfo,,38115
2016-08-19 05:00:00+00:00,KV6posinfo,,44465
2016-08-19 06:00:00+00:00,KV6posinfo,,44869
2016-08-19 07:00:00+00:00,KV6posinfo,,40608
2016-08-19 08:00:00+00:00,KV6posinfo,,40375
2016-08-19 09:00:00+00:00,KV6posinfo,,39484
2016-08-19 10:00:00+00:00,KV6posinfo,,40193
2016-08-19 11:00:00+00:00,KV6posinfo,,41786
2016-08-19 12:00:00+00:00,KV6posinfo,,41779
2016-08-19 13:00:00+00:00,KV6posinfo,,44889
2016-08-19 14:00:00+00:00,KV6posinfo,,44161
2016-08-19 15:00:00+00:00,KV6posinfo,,43992
2016-08-19 16:00:00+00:00,KV6posinfo,,42259
2016-08-19 17:00:00+00:00,KV6posinfo,,37650
2016-08-19 18:00:00+00:00,KV6posinfo,,35062
2016-08-19 19:00:00+00:00,KV6posinfo,,33541
2016-08-19 20:00:00+00:00,KV6posinfo,,32294
2016-08-19 21:00:00+00:00,KV6posinfo,,31574
2016-08-19 22:00:00+00:00,KV6posinfo,,25310
2016-08-19 23:00:00+00:00,KV6posinfo,,9711
2016-08-20 00:00:00+00:00,KV6posinfo,,6273
2016-08-20 01:00:00+00:00,KV6posinfo,,6705
