2016-08-12 02:00:00+00:00,KV17cvlinfo,,1358
2016-08-12 03:00:00+00:00,KV17cvlinfo,,56
2016-08-12 04:00:00+00:00,KV17cvlinfo,,150
2016-08-12 05:00:00+00:00,KV17cvlinfo,,146
2016-08-12 06:00:00+00:00,KV17cvlinfo,,142
2016-08-12 07:00:00+00:00,KV17cvlinfo,,173
2016-08-12 08:00:00+00:00,KV17cvlinfo,,135
2016-08-12 09:00:00+00:00,KV17cvlinfo,,109
2016-08-12 10:00:00+00:00,KV17cvlinfo,,120
2016-08-12 11:00:00+00:00,KV17cvlinfo,,141
2016-08-12 12:00:00+00:00,KV17cvlinfo,,142
2016-08-12 13:00:00+00:00,KV17cvlinfo,,144
2016-08-12 14:00:00+00:00,KV17cvlinfo,,161
2016-08-12 15:00:00+00:00,KV17cvlinfo,,159
2016-08-12 16:00:00+00:00,KV17cvlinfo,,129
2016-08-12 17:00:00+00:00,KV17cvlinfo,,115
2016-08-12 18:00:00+00:00,KV17cvlinfo,,92
2016-08-12 19:00:00+00:00,KV17cvlinfo,,77
2016-08-12 20:00:00+00:00,KV17cvlinfo,,91
2016-08-12 21:00:00+00:00,KV17cvlinfo,,54
2016-08-12 22:00:00+00:00,KV17cvlinfo,,45
2016-08-12 23:00:00+00:00,KV17cvlinfo,,12
2016-08-13 00:00:00+00:00,KV17cvlinfo,,58
2016-08-13 01:00:00+00:00,KV17cvlinfo,,3
