2016-08-09 02:00:00+00:00,KV6posinfo,,3150
2016-08-09 03:00:00+00:00,KV6posinfo,,18442
2016-08-09 04:00:00+00:00,KV6posinfo,,39429
2016-08-09 05:00:00+00:00,KV6posinfo,,44301
2016-08-09 06:00:00+00:00,KV6posinfo,,43544
2016-08-09 07:00:00+00:00,KV6posinfo,,41959
2016-08-09 08:00:00+00:00,KV6posinfo,,40298
2016-08-09 09:00:00+00:00,KV6posinfo,,38969
2016-08-09 10:00:00+00:00,KV6posinfo,,40058
2016-08-09 11:00:00+00:00,KV6posinfo,,40836
2016-08-09 12:00:00+00:00,KV6posinfo,,42341
2016-08-09 13:00:00+00:00,KV6posinfo,,43478
2016-08-09 14:00:00+00:00,KV6posinfo,,42416
2016-08-09 15:00:00+00:00,KV6posinfo,,43669
2016-08-09 16:00:00+00:00,KV6posinfo,,43131
2016-08-09 17:00:00+00:00,KV6posinfo,,37865
2016-08-09 18:00:00+00:00,KV6posinfo,,34276
2016-08-09 19:00:00+00:00,KV6posinfo,,33034
2016-08-09 20:00:00+00:00,KV6posinfo,,31285
2016-08-09 21:00:00+00:00,KV6posinfo,,30658
2016-08-09 22:00:00+00:00,KV6posinfo,,25190
2016-08-09 23:00:00+00:00,KV6posinfo,,8759
2016-08-10 00:00:00+00:00,KV6posinfo,,2324
2016-08-10 01:00:00+00:00,KV6posinfo,,1997
