2016-08-10 02:00:00+00:00,ArNuRIT,,32
2016-08-10 03:00:00+00:00,ArNuRIT,,187
2016-08-10 04:00:00+00:00,ArNuRIT,,515
2016-08-10 05:00:00+00:00,ArNuRIT,,586
2016-08-10 06:00:00+00:00,ArNuRIT,,656
2016-08-10 07:00:00+00:00,ArNuRIT,,723
2016-08-10 08:00:00+00:00,ArNuRIT,,741
2016-08-10 09:00:00+00:00,ArNuRIT,,748
2016-08-10 10:00:00+00:00,ArNuRIT,,656
2016-08-10 11:00:00+00:00,ArNuRIT,,682
2016-08-10 12:00:00+00:00,ArNuRIT,,654
2016-08-10 13:00:00+00:00,ArNuRIT,,675
2016-08-10 14:00:00+00:00,ArNuRIT,,696
2016-08-10 15:00:00+00:00,ArNuRIT,,655
2016-08-10 16:00:00+00:00,ArNuRIT,,646
2016-08-10 17:00:00+00:00,ArNuRIT,,659
2016-08-10 18:00:00+00:00,ArNuRIT,,547
2016-08-10 19:00:00+00:00,ArNuRIT,,491
2016-08-10 20:00:00+00:00,ArNuRIT,,454
2016-08-10 21:00:00+00:00,ArNuRIT,,493
2016-08-10 22:00:00+00:00,ArNuRIT,,344
2016-08-10 23:00:00+00:00,ArNuRIT,,78
2016-08-11 00:00:00+00:00,ArNuRIT,,33
2016-08-11 01:00:00+00:00,ArNuRIT,,24
