2016-08-05 02:00:00+00:00,ArNuRIT,,81
2016-08-05 03:00:00+00:00,ArNuRIT,,223
2016-08-05 04:00:00+00:00,ArNuRIT,,504
2016-08-05 05:00:00+00:00,ArNuRIT,,706
2016-08-05 06:00:00+00:00,ArNuRIT,,839
2016-08-05 07:00:00+00:00,ArNuRIT,,816
2016-08-05 08:00:00+00:00,ArNuRIT,,749
2016-08-05 09:00:00+00:00,ArNuRIT,,811
2016-08-05 10:00:00+00:00,ArNuRIT,,747
2016-08-05 11:00:00+00:00,ArNuRIT,,765
2016-08-05 12:00:00+00:00,ArNuRIT,,787
2016-08-05 13:00:00+00:00,ArNuRIT,,885
2016-08-05 14:00:00+00:00,ArNuRIT,,886
2016-08-05 15:00:00+00:00,ArNuRIT,,876
2016-08-05 16:00:00+00:00,ArNuRIT,,775
2016-08-05 17:00:00+00:00,ArNuRIT,,687
2016-08-05 18:00:00+00:00,ArNuRIT,,728
2016-08-05 19:00:00+00:00,ArNuRIT,,661
2016-08-05 20:00:00+00:00,ArNuRIT,,531
2016-08-05 21:00:00+00:00,ArNuRIT,,507
2016-08-05 22:00:00+00:00,ArNuRIT,,439
2016-08-05 23:00:00+00:00,ArNuRIT,,183
2016-08-06 00:00:00+00:00,ArNuRIT,,24
2016-08-06 01:00:00+00:00,ArNuRIT,,18
