2016-08-03 02:00:00+00:00,ArNuRIT,,72
2016-08-03 03:00:00+00:00,ArNuRIT,,220
2016-08-03 04:00:00+00:00,ArNuRIT,,591
2016-08-03 05:00:00+00:00,ArNuRIT,,750
2016-08-03 06:00:00+00:00,ArNuRIT,,867
2016-08-03 07:00:00+00:00,ArNuRIT,,920
2016-08-03 08:00:00+00:00,ArNuRIT,,900
2016-08-03 09:00:00+00:00,ArNuRIT,,947
2016-08-03 10:00:00+00:00,ArNuRIT,,883
2016-08-03 11:00:00+00:00,ArNuRIT,,855
2016-08-03 12:00:00+00:00,ArNuRIT,,885
2016-08-03 13:00:00+00:00,ArNuRIT,,831
2016-08-03 14:00:00+00:00,ArNuRIT,,774
2016-08-03 15:00:00+00:00,ArNuRIT,,752
2016-08-03 16:00:00+00:00,ArNuRIT,,760
2016-08-03 17:00:00+00:00,ArNuRIT,,777
2016-08-03 18:00:00+00:00,ArNuRIT,,700
2016-08-03 19:00:00+00:00,ArNuRIT,,550
2016-08-03 20:00:00+00:00,ArNuRIT,,568
2016-08-03 21:00:00+00:00,ArNuRIT,,544
2016-08-03 22:00:00+00:00,ArNuRIT,,320
2016-08-03 23:00:00+00:00,ArNuRIT,,93
2016-08-04 00:00:00+00:00,ArNuRIT,,31
2016-08-04 01:00:00+00:00,ArNuRIT,,31
