2016-08-19 02:00:00+00:00,KV17cvlinfo,,1342
2016-08-19 03:00:00+00:00,KV17cvlinfo,,55
2016-08-19 04:00:00+00:00,KV17cvlinfo,,118
2016-08-19 05:00:00+00:00,KV17cvlinfo,,289
2016-08-19 06:00:00+00:00,KV17cvlinfo,,143
2016-08-19 07:00:00+00:00,KV17cvlinfo,,152
2016-08-19 08:00:00+00:00,KV17cvlinfo,,158
2016-08-19 09:00:00+00:00,KV17cvlinfo,,152
2016-08-19 10:00:00+00:00,KV17cvlinfo,,133
2016-08-19 11:00:00+00:00,KV17cvlinfo,,125
2016-08-19 12:00:00+00:00,KV17cvlinfo,,140
2016-08-19 13:00:00+00:00,KV17cvlinfo,,166
2016-08-19 14:00:00+00:00,KV17cvlinfo,,158
2016-08-19 15:00:00+00:00,KV17cvlinfo,,158
2016-08-19 16:00:00+00:00,KV17cvlinfo,,127
2016-08-19 17:00:00+00:00,KV17cvlinfo,,130
2016-08-19 18:00:00+00:00,KV17cvlinfo,,73
2016-08-19 19:00:00+00:00,KV17cvlinfo,,76
2016-08-19 20:00:00+00:00,KV17cvlinfo,,81
2016-08-19 21:00:00+00:00,KV17cvlinfo,,59
2016-08-19 22:00:00+00:00,KV17cvlinfo,,705
2016-08-19 23:00:00+00:00,KV17cvlinfo,,563
2016-08-20 00:00:00+00:00,KV17cvlinfo,,3
2016-08-20 01:00:00+00:00,KV17cvlinfo,,24
