2016-08-28 04:00:00+00:00,InfoPlusPIS,,134
2016-08-28 05:00:00+00:00,InfoPlusPIS,,65
2016-08-28 06:00:00+00:00,InfoPlusPIS,,345
2016-08-28 07:00:00+00:00,InfoPlusPIS,,160
2016-08-28 08:00:00+00:00,InfoPlusPIS,,25
2016-08-28 09:00:00+00:00,InfoPlusPIS,,25
2016-08-28 10:00:00+00:00,InfoPlusPIS,,50
2016-08-28 11:00:00+00:00,InfoPlusPIS,,25
2016-08-28 13:00:00+00:00,InfoPlusPIS,,50
2016-08-28 14:00:00+00:00,InfoPlusPIS,,85
2016-08-28 15:00:00+00:00,InfoPlusPIS,,132
2016-08-28 16:00:00+00:00,InfoPlusPIS,,50
2016-08-28 17:00:00+00:00,InfoPlusPIS,,50
2016-08-28 18:00:00+00:00,InfoPlusPIS,,66
2016-08-28 19:00:00+00:00,InfoPlusPIS,,23
2016-08-28 20:00:00+00:00,InfoPlusPIS,,46
2016-08-28 21:00:00+00:00,InfoPlusPIS,,11
