2016-08-02 02:00:00+00:00,InfoPlusDVS,,2734
2016-08-02 03:00:00+00:00,InfoPlusDVS,,10464
2016-08-02 04:00:00+00:00,InfoPlusDVS,,20042
2016-08-02 05:00:00+00:00,InfoPlusDVS,,21770
2016-08-02 06:00:00+00:00,InfoPlusDVS,,21740
2016-08-02 07:00:00+00:00,InfoPlusDVS,,20597
2016-08-02 08:00:00+00:00,InfoPlusDVS,,20262
2016-08-02 09:00:00+00:00,InfoPlusDVS,,20759
2016-08-02 10:00:00+00:00,InfoPlusDVS,,20989
2016-08-02 11:00:00+00:00,InfoPlusDVS,,20392
2016-08-02 12:00:00+00:00,InfoPlusDVS,,20498
2016-08-02 13:00:00+00:00,InfoPlusDVS,,21242
2016-08-02 14:00:00+00:00,InfoPlusDVS,,21389
2016-08-02 15:00:00+00:00,InfoPlusDVS,,21403
2016-08-02 16:00:00+00:00,InfoPlusDVS,,21179
2016-08-02 17:00:00+00:00,InfoPlusDVS,,19552
2016-08-02 18:00:00+00:00,InfoPlusDVS,,17553
2016-08-02 19:00:00+00:00,InfoPlusDVS,,16257
2016-08-02 20:00:00+00:00,InfoPlusDVS,,15209
2016-08-02 21:00:00+00:00,InfoPlusDVS,,12979
2016-08-02 22:00:00+00:00,InfoPlusDVS,,7810
2016-08-02 23:00:00+00:00,InfoPlusDVS,,1191
2016-08-03 00:00:00+00:00,InfoPlusDVS,,189
2016-08-03 01:00:00+00:00,InfoPlusDVS,,247
