2016-08-20 02:00:00+00:00,KV17cvlinfo,,859
2016-08-20 03:00:00+00:00,KV17cvlinfo,,10
2016-08-20 04:00:00+00:00,KV17cvlinfo,,63
2016-08-20 05:00:00+00:00,KV17cvlinfo,,86
2016-08-20 06:00:00+00:00,KV17cvlinfo,,94
2016-08-20 07:00:00+00:00,KV17cvlinfo,,102
2016-08-20 08:00:00+00:00,KV17cvlinfo,,106
2016-08-20 09:00:00+00:00,KV17cvlinfo,,95
2016-08-20 10:00:00+00:00,KV17cvlinfo,,122
2016-08-20 11:00:00+00:00,KV17cvlinfo,,111
2016-08-20 12:00:00+00:00,KV17cvlinfo,,107
2016-08-20 13:00:00+00:00,KV17cvlinfo,,123
2016-08-20 14:00:00+00:00,KV17cvlinfo,,127
2016-08-20 15:00:00+00:00,KV17cvlinfo,,109
2016-08-20 16:00:00+00:00,KV17cvlinfo,,97
2016-08-20 17:00:00+00:00,KV17cvlinfo,,99
2016-08-20 18:00:00+00:00,KV17cvlinfo,,76
2016-08-20 19:00:00+00:00,KV17cvlinfo,,76
2016-08-20 20:00:00+00:00,KV17cvlinfo,,84
2016-08-20 21:00:00+00:00,KV17cvlinfo,,61
2016-08-20 22:00:00+00:00,KV17cvlinfo,,40
2016-08-20 23:00:00+00:00,KV17cvlinfo,,15
2016-08-21 00:00:00+00:00,KV17cvlinfo,,6
2016-08-21 01:00:00+00:00,KV17cvlinfo,,25
