2016-08-26 02:00:00+00:00,OVFiets,,3584
2016-08-26 03:00:00+00:00,OVFiets,,3581
2016-08-26 04:00:00+00:00,OVFiets,,3588
2016-08-26 05:00:00+00:00,OVFiets,,3588
2016-08-26 06:00:00+00:00,OVFiets,,3586
2016-08-26 07:00:00+00:00,OVFiets,,3589
2016-08-26 08:00:00+00:00,OVFiets,,3582
2016-08-26 09:00:00+00:00,OVFiets,,3588
2016-08-26 10:00:00+00:00,OVFiets,,3572
2016-08-26 11:00:00+00:00,OVFiets,,3588
2016-08-26 12:00:00+00:00,OVFiets,,3590
2016-08-26 13:00:00+00:00,OVFiets,,3583
2016-08-26 14:00:00+00:00,OVFiets,,3585
2016-08-26 15:00:00+00:00,OVFiets,,3585
2016-08-26 16:00:00+00:00,OVFiets,,3587
2016-08-26 17:00:00+00:00,OVFiets,,3585
2016-08-26 18:00:00+00:00,OVFiets,,3589
2016-08-26 19:00:00+00:00,OVFiets,,3590
2016-08-26 20:00:00+00:00,OVFiets,,3590
2016-08-26 21:00:00+00:00,OVFiets,,3588
2016-08-26 22:00:00+00:00,OVFiets,,3585
2016-08-26 23:00:00+00:00,OVFiets,,3587
2016-08-27 00:00:00+00:00,OVFiets,,3586
2016-08-27 01:00:00+00:00,OVFiets,,3588
