2016-08-10 02:00:00+00:00,KV6posinfo,,3460
2016-08-10 03:00:00+00:00,KV6posinfo,,18039
2016-08-10 04:00:00+00:00,KV6posinfo,,39151
2016-08-10 05:00:00+00:00,KV6posinfo,,43638
2016-08-10 06:00:00+00:00,KV6posinfo,,43770
2016-08-10 07:00:00+00:00,KV6posinfo,,42446
2016-08-10 08:00:00+00:00,KV6posinfo,,41070
2016-08-10 09:00:00+00:00,KV6posinfo,,42185
2016-08-10 10:00:00+00:00,KV6posinfo,,42172
2016-08-10 11:00:00+00:00,KV6posinfo,,42395
2016-08-10 12:00:00+00:00,KV6posinfo,,42963
2016-08-10 13:00:00+00:00,KV6posinfo,,43376
2016-08-10 14:00:00+00:00,KV6posinfo,,43799
2016-08-10 15:00:00+00:00,KV6posinfo,,43593
2016-08-10 16:00:00+00:00,KV6posinfo,,43051
2016-08-10 17:00:00+00:00,KV6posinfo,,38066
2016-08-10 18:00:00+00:00,KV6posinfo,,34554
2016-08-10 19:00:00+00:00,KV6posinfo,,33335
2016-08-10 20:00:00+00:00,KV6posinfo,,31460
2016-08-10 21:00:00+00:00,KV6posinfo,,31122
2016-08-10 22:00:00+00:00,KV6posinfo,,25176
2016-08-10 23:00:00+00:00,KV6posinfo,,8594
2016-08-11 00:00:00+00:00,KV6posinfo,,2309
2016-08-11 01:00:00+00:00,KV6posinfo,,2482
