2016-08-27 02:00:00+00:00,ArNuRIT,,24
2016-08-27 03:00:00+00:00,ArNuRIT,,107
2016-08-27 04:00:00+00:00,ArNuRIT,,232
2016-08-27 05:00:00+00:00,ArNuRIT,,451
2016-08-27 06:00:00+00:00,ArNuRIT,,511
2016-08-27 07:00:00+00:00,ArNuRIT,,592
2016-08-27 08:00:00+00:00,ArNuRIT,,722
2016-08-27 09:00:00+00:00,ArNuRIT,,754
2016-08-27 10:00:00+00:00,ArNuRIT,,702
2016-08-27 11:00:00+00:00,ArNuRIT,,765
2016-08-27 12:00:00+00:00,ArNuRIT,,804
2016-08-27 13:00:00+00:00,ArNuRIT,,766
2016-08-27 14:00:00+00:00,ArNuRIT,,742
2016-08-27 15:00:00+00:00,ArNuRIT,,834
2016-08-27 16:00:00+00:00,ArNuRIT,,751
2016-08-27 17:00:00+00:00,ArNuRIT,,666
2016-08-27 18:00:00+00:00,ArNuRIT,,610
2016-08-27 19:00:00+00:00,ArNuRIT,,673
2016-08-27 20:00:00+00:00,ArNuRIT,,684
2016-08-27 21:00:00+00:00,ArNuRIT,,729
2016-08-27 22:00:00+00:00,ArNuRIT,,640
2016-08-27 23:00:00+00:00,ArNuRIT,,316
2016-08-28 00:00:00+00:00,ArNuRIT,,94
2016-08-28 01:00:00+00:00,ArNuRIT,,32
