2016-08-21 02:00:00+00:00,InfoPlusDVS,,331
2016-08-21 03:00:00+00:00,InfoPlusDVS,,971
2016-08-21 04:00:00+00:00,InfoPlusDVS,,4945
2016-08-21 05:00:00+00:00,InfoPlusDVS,,11639
2016-08-21 06:00:00+00:00,InfoPlusDVS,,15301
2016-08-21 07:00:00+00:00,InfoPlusDVS,,16247
2016-08-21 08:00:00+00:00,InfoPlusDVS,,16098
2016-08-21 09:00:00+00:00,InfoPlusDVS,,16952
2016-08-21 10:00:00+00:00,InfoPlusDVS,,16677
2016-08-21 11:00:00+00:00,InfoPlusDVS,,17707
2016-08-21 12:00:00+00:00,InfoPlusDVS,,17124
2016-08-21 13:00:00+00:00,InfoPlusDVS,,16577
2016-08-21 14:00:00+00:00,InfoPlusDVS,,16788
2016-08-21 15:00:00+00:00,InfoPlusDVS,,16715
2016-08-21 16:00:00+00:00,InfoPlusDVS,,16353
2016-08-21 17:00:00+00:00,InfoPlusDVS,,16825
2016-08-21 18:00:00+00:00,InfoPlusDVS,,17669
2016-08-21 19:00:00+00:00,InfoPlusDVS,,19846
2016-08-21 20:00:00+00:00,InfoPlusDVS,,16380
2016-08-21 21:00:00+00:00,InfoPlusDVS,,14496
2016-08-21 22:00:00+00:00,InfoPlusDVS,,7958
2016-08-21 23:00:00+00:00,InfoPlusDVS,,1590
2016-08-22 00:00:00+00:00,InfoPlusDVS,,243
2016-08-22 01:00:00+00:00,InfoPlusDVS,,264
