2016-08-19 04:00:00+00:00,InfoPlusPIS,,152
2016-08-19 05:00:00+00:00,InfoPlusPIS,,297
2016-08-19 06:00:00+00:00,InfoPlusPIS,,1292
2016-08-19 07:00:00+00:00,InfoPlusPIS,,705
2016-08-19 08:00:00+00:00,InfoPlusPIS,,435
2016-08-19 09:00:00+00:00,InfoPlusPIS,,340
2016-08-19 10:00:00+00:00,InfoPlusPIS,,118
2016-08-19 13:00:00+00:00,InfoPlusPIS,,34
2016-08-19 15:00:00+00:00,InfoPlusPIS,,298
2016-08-19 18:00:00+00:00,InfoPlusPIS,,100
2016-08-19 19:00:00+00:00,InfoPlusPIS,,195
2016-08-19 20:00:00+00:00,InfoPlusPIS,,87
2016-08-19 21:00:00+00:00,InfoPlusPIS,,81
2016-08-19 22:00:00+00:00,InfoPlusPIS,,86
2016-08-19 23:00:00+00:00,InfoPlusPIS,,24
