2016-08-24 06:00:00+00:00,InfoPlusPIL,,7
2016-08-24 07:00:00+00:00,InfoPlusPIL,,3
2016-08-24 10:00:00+00:00,InfoPlusPIL,,26
2016-08-24 11:00:00+00:00,InfoPlusPIL,,24
2016-08-24 12:00:00+00:00,InfoPlusPIL,,13
2016-08-24 13:00:00+00:00,InfoPlusPIL,,7
2016-08-24 14:00:00+00:00,InfoPlusPIL,,8
2016-08-24 15:00:00+00:00,InfoPlusPIL,,11
2016-08-24 16:00:00+00:00,InfoPlusPIL,,24
2016-08-24 17:00:00+00:00,InfoPlusPIL,,39
2016-08-24 18:00:00+00:00,InfoPlusPIL,,37
2016-08-24 19:00:00+00:00,InfoPlusPIL,,17
2016-08-24 20:00:00+00:00,InfoPlusPIL,,16
2016-08-24 21:00:00+00:00,InfoPlusPIL,,4
2016-08-24 22:00:00+00:00,InfoPlusPIL,,4
2016-08-24 23:00:00+00:00,InfoPlusPIL,,4
2016-08-25 00:00:00+00:00,InfoPlusPIL,,4
2016-08-25 01:00:00+00:00,InfoPlusPIL,,4
