2016-08-09 02:00:00+00:00,ArNuRIT,,75
2016-08-09 03:00:00+00:00,ArNuRIT,,234
2016-08-09 04:00:00+00:00,ArNuRIT,,591
2016-08-09 05:00:00+00:00,ArNuRIT,,680
2016-08-09 06:00:00+00:00,ArNuRIT,,771
2016-08-09 07:00:00+00:00,ArNuRIT,,764
2016-08-09 08:00:00+00:00,ArNuRIT,,749
2016-08-09 09:00:00+00:00,ArNuRIT,,691
2016-08-09 10:00:00+00:00,ArNuRIT,,655
2016-08-09 11:00:00+00:00,ArNuRIT,,714
2016-08-09 12:00:00+00:00,ArNuRIT,,650
2016-08-09 13:00:00+00:00,ArNuRIT,,675
2016-08-09 14:00:00+00:00,ArNuRIT,,752
2016-08-09 15:00:00+00:00,ArNuRIT,,806
2016-08-09 16:00:00+00:00,ArNuRIT,,823
2016-08-09 17:00:00+00:00,ArNuRIT,,715
2016-08-09 18:00:00+00:00,ArNuRIT,,655
2016-08-09 19:00:00+00:00,ArNuRIT,,616
2016-08-09 20:00:00+00:00,ArNuRIT,,581
2016-08-09 21:00:00+00:00,ArNuRIT,,598
2016-08-09 22:00:00+00:00,ArNuRIT,,421
2016-08-09 23:00:00+00:00,ArNuRIT,,110
2016-08-10 00:00:00+00:00,ArNuRIT,,20
2016-08-10 01:00:00+00:00,ArNuRIT,,18
