2016-08-08 02:00:00+00:00,InfoPlusDVS,,2642
2016-08-08 03:00:00+00:00,InfoPlusDVS,,10110
2016-08-08 04:00:00+00:00,InfoPlusDVS,,18791
2016-08-08 05:00:00+00:00,InfoPlusDVS,,20331
2016-08-08 06:00:00+00:00,InfoPlusDVS,,19930
2016-08-08 07:00:00+00:00,InfoPlusDVS,,20338
2016-08-08 08:00:00+00:00,InfoPlusDVS,,20131
2016-08-08 09:00:00+00:00,InfoPlusDVS,,20371
2016-08-08 10:00:00+00:00,InfoPlusDVS,,20060
2016-08-08 11:00:00+00:00,InfoPlusDVS,,19619
2016-08-08 12:00:00+00:00,InfoPlusDVS,,19873
2016-08-08 13:00:00+00:00,InfoPlusDVS,,20510
2016-08-08 14:00:00+00:00,InfoPlusDVS,,20035
2016-08-08 15:00:00+00:00,InfoPlusDVS,,20447
2016-08-08 16:00:00+00:00,InfoPlusDVS,,19802
2016-08-08 17:00:00+00:00,InfoPlusDVS,,18638
2016-08-08 18:00:00+00:00,InfoPlusDVS,,16374
2016-08-08 19:00:00+00:00,InfoPlusDVS,,15795
2016-08-08 20:00:00+00:00,InfoPlusDVS,,14495
2016-08-08 21:00:00+00:00,InfoPlusDVS,,12651
2016-08-08 22:00:00+00:00,InfoPlusDVS,,7352
2016-08-08 23:00:00+00:00,InfoPlusDVS,,1252
2016-08-09 00:00:00+00:00,InfoPlusDVS,,136
2016-08-09 01:00:00+00:00,InfoPlusDVS,,197
