2016-08-26 02:00:00+00:00,ArNuRIT,,67
2016-08-26 03:00:00+00:00,ArNuRIT,,281
2016-08-26 04:00:00+00:00,ArNuRIT,,638
2016-08-26 05:00:00+00:00,ArNuRIT,,668
2016-08-26 06:00:00+00:00,ArNuRIT,,713
2016-08-26 07:00:00+00:00,ArNuRIT,,782
2016-08-26 08:00:00+00:00,ArNuRIT,,824
2016-08-26 09:00:00+00:00,ArNuRIT,,816
2016-08-26 10:00:00+00:00,ArNuRIT,,669
2016-08-26 11:00:00+00:00,ArNuRIT,,731
2016-08-26 12:00:00+00:00,ArNuRIT,,760
2016-08-26 13:00:00+00:00,ArNuRIT,,819
2016-08-26 14:00:00+00:00,ArNuRIT,,827
2016-08-26 15:00:00+00:00,ArNuRIT,,849
2016-08-26 16:00:00+00:00,ArNuRIT,,925
2016-08-26 17:00:00+00:00,ArNuRIT,,920
2016-08-26 18:00:00+00:00,ArNuRIT,,857
2016-08-26 19:00:00+00:00,ArNuRIT,,782
2016-08-26 20:00:00+00:00,ArNuRIT,,694
2016-08-26 21:00:00+00:00,ArNuRIT,,749
2016-08-26 22:00:00+00:00,ArNuRIT,,483
2016-08-26 23:00:00+00:00,ArNuRIT,,219
2016-08-27 00:00:00+00:00,ArNuRIT,,50
2016-08-27 01:00:00+00:00,ArNuRIT,,22
