2016-08-15 02:00:00+00:00,KV6posinfo,,3392
2016-08-15 03:00:00+00:00,KV6posinfo,,18147
2016-08-15 04:00:00+00:00,KV6posinfo,,39300
2016-08-15 05:00:00+00:00,KV6posinfo,,44004
2016-08-15 06:00:00+00:00,KV6posinfo,,44861
2016-08-15 07:00:00+00:00,KV6posinfo,,42993
2016-08-15 08:00:00+00:00,KV6posinfo,,41995
2016-08-15 09:00:00+00:00,KV6posinfo,,43228
2016-08-15 10:00:00+00:00,KV6posinfo,,42456
2016-08-15 11:00:00+00:00,KV6posinfo,,43609
2016-08-15 12:00:00+00:00,KV6posinfo,,43621
2016-08-15 13:00:00+00:00,KV6posinfo,,44782
2016-08-15 14:00:00+00:00,KV6posinfo,,45849
2016-08-15 15:00:00+00:00,KV6posinfo,,45835
2016-08-15 16:00:00+00:00,KV6posinfo,,43356
2016-08-15 17:00:00+00:00,KV6posinfo,,38172
2016-08-15 18:00:00+00:00,KV6posinfo,,33812
2016-08-15 19:00:00+00:00,KV6posinfo,,33147
2016-08-15 20:00:00+00:00,KV6posinfo,,32119
2016-08-15 21:00:00+00:00,KV6posinfo,,30800
2016-08-15 22:00:00+00:00,KV6posinfo,,25402
2016-08-15 23:00:00+00:00,KV6posinfo,,8740
2016-08-16 00:00:00+00:00,KV6posinfo,,2530
2016-08-16 01:00:00+00:00,KV6posinfo,,2756
