2016-08-13 02:00:00+00:00,KV6posinfo,,6697
2016-08-13 03:00:00+00:00,KV6posinfo,,8168
2016-08-13 04:00:00+00:00,KV6posinfo,,17290
2016-08-13 05:00:00+00:00,KV6posinfo,,31067
2016-08-13 06:00:00+00:00,KV6posinfo,,35199
2016-08-13 07:00:00+00:00,KV6posinfo,,37818
2016-08-13 08:00:00+00:00,KV6posinfo,,39135
2016-08-13 09:00:00+00:00,KV6posinfo,,39226
2016-08-13 10:00:00+00:00,KV6posinfo,,38025
2016-08-13 11:00:00+00:00,KV6posinfo,,37857
2016-08-13 12:00:00+00:00,KV6posinfo,,38348
2016-08-13 13:00:00+00:00,KV6posinfo,,38601
2016-08-13 14:00:00+00:00,KV6posinfo,,38574
2016-08-13 15:00:00+00:00,KV6posinfo,,38219
2016-08-13 16:00:00+00:00,KV6posinfo,,36668
2016-08-13 17:00:00+00:00,KV6posinfo,,34723
2016-08-13 18:00:00+00:00,KV6posinfo,,33424
2016-08-13 19:00:00+00:00,KV6posinfo,,32998
2016-08-13 20:00:00+00:00,KV6posinfo,,32308
2016-08-13 21:00:00+00:00,KV6posinfo,,30994
2016-08-13 22:00:00+00:00,KV6posinfo,,26007
2016-08-13 23:00:00+00:00,KV6posinfo,,12545
2016-08-14 00:00:00+00:00,KV6posinfo,,8870
2016-08-14 01:00:00+00:00,KV6posinfo,,8698
