2016-08-04 02:00:00+00:00,KV6posinfo,,3395
2016-08-04 03:00:00+00:00,KV6posinfo,,18239
2016-08-04 04:00:00+00:00,KV6posinfo,,39455
2016-08-04 05:00:00+00:00,KV6posinfo,,45359
2016-08-04 06:00:00+00:00,KV6posinfo,,44257
2016-08-04 07:00:00+00:00,KV6posinfo,,42612
2016-08-04 08:00:00+00:00,KV6posinfo,,41502
2016-08-04 09:00:00+00:00,KV6posinfo,,41913
2016-08-04 10:00:00+00:00,KV6posinfo,,41739
2016-08-04 11:00:00+00:00,KV6posinfo,,41345
2016-08-04 12:00:00+00:00,KV6posinfo,,42196
2016-08-04 13:00:00+00:00,KV6posinfo,,42147
2016-08-04 14:00:00+00:00,KV6posinfo,,43355
2016-08-04 15:00:00+00:00,KV6posinfo,,43880
2016-08-04 16:00:00+00:00,KV6posinfo,,42841
2016-08-04 17:00:00+00:00,KV6posinfo,,36994
2016-08-04 18:00:00+00:00,KV6posinfo,,34811
2016-08-04 19:00:00+00:00,KV6posinfo,,34151
2016-08-04 20:00:00+00:00,KV6posinfo,,32458
2016-08-04 21:00:00+00:00,KV6posinfo,,31213
2016-08-04 22:00:00+00:00,KV6posinfo,,25565
2016-08-04 23:00:00+00:00,KV6posinfo,,8934
2016-08-05 00:00:00+00:00,KV6posinfo,,2950
2016-08-05 01:00:00+00:00,KV6posinfo,,2759
