2016-08-27 02:00:00+00:00,NStreinposities,,595
2016-08-27 03:00:00+00:00,NStreinposities,,608
2016-08-27 04:00:00+00:00,NStreinposities,,653
2016-08-27 05:00:00+00:00,NStreinposities,,672
2016-08-27 06:00:00+00:00,NStreinposities,,707
2016-08-27 07:00:00+00:00,NStreinposities,,702
2016-08-27 08:00:00+00:00,NStreinposities,,695
2016-08-27 09:00:00+00:00,NStreinposities,,709
2016-08-27 10:00:00+00:00,NStreinposities,,676
2016-08-27 11:00:00+00:00,NStreinposities,,559
2016-08-27 12:00:00+00:00,NStreinposities,,560
2016-08-27 13:00:00+00:00,NStreinposities,,557
2016-08-27 14:00:00+00:00,NStreinposities,,567
2016-08-27 15:00:00+00:00,NStreinposities,,552
2016-08-27 16:00:00+00:00,NStreinposities,,556
2016-08-27 17:00:00+00:00,NStreinposities,,532
2016-08-27 18:00:00+00:00,NStreinposities,,562
2016-08-27 19:00:00+00:00,NStreinposities,,547
2016-08-27 20:00:00+00:00,NStreinposities,,580
2016-08-27 21:00:00+00:00,NStreinposities,,578
2016-08-27 22:00:00+00:00,NStreinposities,,581
2016-08-27 23:00:00+00:00,NStreinposities,,567
2016-08-28 00:00:00+00:00,NStreinposities,,530
2016-08-28 01:00:00+00:00,NStreinposities,,481
