2016-08-06 02:00:00+00:00,ArNuRIT,,31
2016-08-06 03:00:00+00:00,ArNuRIT,,92
2016-08-06 04:00:00+00:00,ArNuRIT,,196
2016-08-06 05:00:00+00:00,ArNuRIT,,407
2016-08-06 06:00:00+00:00,ArNuRIT,,619
2016-08-06 07:00:00+00:00,ArNuRIT,,620
2016-08-06 08:00:00+00:00,ArNuRIT,,679
2016-08-06 09:00:00+00:00,ArNuRIT,,665
2016-08-06 10:00:00+00:00,ArNuRIT,,727
2016-08-06 11:00:00+00:00,ArNuRIT,,740
2016-08-06 12:00:00+00:00,ArNuRIT,,708
2016-08-06 13:00:00+00:00,ArNuRIT,,643
2016-08-06 14:00:00+00:00,ArNuRIT,,544
2016-08-06 15:00:00+00:00,ArNuRIT,,591
2016-08-06 16:00:00+00:00,ArNuRIT,,567
2016-08-06 17:00:00+00:00,ArNuRIT,,532
2016-08-06 18:00:00+00:00,ArNuRIT,,493
2016-08-06 19:00:00+00:00,ArNuRIT,,573
2016-08-06 20:00:00+00:00,ArNuRIT,,550
2016-08-06 21:00:00+00:00,ArNuRIT,,518
2016-08-06 22:00:00+00:00,ArNuRIT,,449
2016-08-06 23:00:00+00:00,ArNuRIT,,222
2016-08-07 00:00:00+00:00,ArNuRIT,,42
2016-08-07 01:00:00+00:00,ArNuRIT,,22
