2016-08-29 02:00:00+00:00,InfoPlusPIL,,2
2016-08-29 03:00:00+00:00,InfoPlusPIL,,16
2016-08-29 04:00:00+00:00,InfoPlusPIL,,62
2016-08-29 05:00:00+00:00,InfoPlusPIL,,44
2016-08-29 06:00:00+00:00,InfoPlusPIL,,27
2016-08-29 07:00:00+00:00,InfoPlusPIL,,40
2016-08-29 08:00:00+00:00,InfoPlusPIL,,3
2016-08-29 10:00:00+00:00,InfoPlusPIL,,8
2016-08-29 11:00:00+00:00,InfoPlusPIL,,2
2016-08-29 12:00:00+00:00,InfoPlusPIL,,15
2016-08-29 13:00:00+00:00,InfoPlusPIL,,21
2016-08-29 14:00:00+00:00,InfoPlusPIL,,12
2016-08-29 15:00:00+00:00,InfoPlusPIL,,5
2016-08-29 16:00:00+00:00,InfoPlusPIL,,10
2016-08-29 17:00:00+00:00,InfoPlusPIL,,6
2016-08-29 18:00:00+00:00,InfoPlusPIL,,5
2016-08-29 19:00:00+00:00,InfoPlusPIL,,25
2016-08-29 20:00:00+00:00,InfoPlusPIL,,8
2016-08-29 21:00:00+00:00,InfoPlusPIL,,10
2016-08-29 22:00:00+00:00,InfoPlusPIL,,12
2016-08-29 23:00:00+00:00,InfoPlusPIL,,7
