2016-08-11 02:00:00+00:00,KV17cvlinfo,,1078
2016-08-11 03:00:00+00:00,KV17cvlinfo,,49
2016-08-11 04:00:00+00:00,KV17cvlinfo,,127
2016-08-11 05:00:00+00:00,KV17cvlinfo,,139
2016-08-11 06:00:00+00:00,KV17cvlinfo,,133
2016-08-11 07:00:00+00:00,KV17cvlinfo,,159
2016-08-11 08:00:00+00:00,KV17cvlinfo,,142
2016-08-11 09:00:00+00:00,KV17cvlinfo,,118
2016-08-11 10:00:00+00:00,KV17cvlinfo,,109
2016-08-11 11:00:00+00:00,KV17cvlinfo,,133
2016-08-11 12:00:00+00:00,KV17cvlinfo,,146
2016-08-11 13:00:00+00:00,KV17cvlinfo,,141
2016-08-11 14:00:00+00:00,KV17cvlinfo,,161
2016-08-11 15:00:00+00:00,KV17cvlinfo,,152
2016-08-11 16:00:00+00:00,KV17cvlinfo,,142
2016-08-11 17:00:00+00:00,KV17cvlinfo,,120
2016-08-11 18:00:00+00:00,KV17cvlinfo,,76
2016-08-11 19:00:00+00:00,KV17cvlinfo,,72
2016-08-11 20:00:00+00:00,KV17cvlinfo,,74
2016-08-11 21:00:00+00:00,KV17cvlinfo,,61
2016-08-11 22:00:00+00:00,KV17cvlinfo,,49
2016-08-11 23:00:00+00:00,KV17cvlinfo,,32
2016-08-12 01:00:00+00:00,KV17cvlinfo,,11
