2016-08-11 02:00:00+00:00,KV6posinfo,,3560
2016-08-11 03:00:00+00:00,KV6posinfo,,18663
2016-08-11 04:00:00+00:00,KV6posinfo,,39203
2016-08-11 05:00:00+00:00,KV6posinfo,,46346
2016-08-11 06:00:00+00:00,KV6posinfo,,45579
2016-08-11 07:00:00+00:00,KV6posinfo,,43465
2016-08-11 08:00:00+00:00,KV6posinfo,,41765
2016-08-11 09:00:00+00:00,KV6posinfo,,42829
2016-08-11 10:00:00+00:00,KV6posinfo,,42563
2016-08-11 11:00:00+00:00,KV6posinfo,,42832
2016-08-11 12:00:00+00:00,KV6posinfo,,45442
2016-08-11 13:00:00+00:00,KV6posinfo,,45466
2016-08-11 14:00:00+00:00,KV6posinfo,,46119
2016-08-11 15:00:00+00:00,KV6posinfo,,45406
2016-08-11 16:00:00+00:00,KV6posinfo,,44317
2016-08-11 17:00:00+00:00,KV6posinfo,,37485
2016-08-11 18:00:00+00:00,KV6posinfo,,34052
2016-08-11 19:00:00+00:00,KV6posinfo,,32676
2016-08-11 20:00:00+00:00,KV6posinfo,,31672
2016-08-11 21:00:00+00:00,KV6posinfo,,30778
2016-08-11 22:00:00+00:00,KV6posinfo,,25149
2016-08-11 23:00:00+00:00,KV6posinfo,,8989
2016-08-12 00:00:00+00:00,KV6posinfo,,2873
2016-08-12 01:00:00+00:00,KV6posinfo,,2735
