2016-08-30 02:00:00+00:00,KV17cvlinfo,,15
2016-08-30 03:00:00+00:00,KV17cvlinfo,,65
2016-08-30 04:00:00+00:00,KV17cvlinfo,,203
2016-08-30 05:00:00+00:00,KV17cvlinfo,,232
2016-08-30 06:00:00+00:00,KV17cvlinfo,,217
2016-08-30 07:00:00+00:00,KV17cvlinfo,,268
2016-08-30 08:00:00+00:00,KV17cvlinfo,,218
2016-08-30 09:00:00+00:00,KV17cvlinfo,,207
2016-08-30 10:00:00+00:00,KV17cvlinfo,,241
2016-08-30 11:00:00+00:00,KV17cvlinfo,,238
2016-08-30 12:00:00+00:00,KV17cvlinfo,,217
2016-08-30 13:00:00+00:00,KV17cvlinfo,,281
2016-08-30 14:00:00+00:00,KV17cvlinfo,,267
2016-08-30 15:00:00+00:00,KV17cvlinfo,,286
2016-08-30 16:00:00+00:00,KV17cvlinfo,,217
2016-08-30 17:00:00+00:00,KV17cvlinfo,,157
2016-08-30 18:00:00+00:00,KV17cvlinfo,,122
2016-08-30 19:00:00+00:00,KV17cvlinfo,,117
2016-08-30 20:00:00+00:00,KV17cvlinfo,,74
2016-08-30 21:00:00+00:00,KV17cvlinfo,,40
2016-08-30 22:00:00+00:00,KV17cvlinfo,,46
2016-08-30 23:00:00+00:00,KV17cvlinfo,,7
2016-08-31 01:00:00+00:00,KV17cvlinfo,,40
