2016-08-01 02:00:00+00:00,KV6posinfo,,3444
2016-08-01 03:00:00+00:00,KV6posinfo,,18033
2016-08-01 04:00:00+00:00,KV6posinfo,,39027
2016-08-01 05:00:00+00:00,KV6posinfo,,44364
2016-08-01 06:00:00+00:00,KV6posinfo,,43834
2016-08-01 07:00:00+00:00,KV6posinfo,,42920
2016-08-01 08:00:00+00:00,KV6posinfo,,42564
2016-08-01 09:00:00+00:00,KV6posinfo,,42221
2016-08-01 10:00:00+00:00,KV6posinfo,,43847
2016-08-01 11:00:00+00:00,KV6posinfo,,42953
2016-08-01 12:00:00+00:00,KV6posinfo,,44209
2016-08-01 13:00:00+00:00,KV6posinfo,,45694
2016-08-01 14:00:00+00:00,KV6posinfo,,46914
2016-08-01 15:00:00+00:00,KV6posinfo,,47529
2016-08-01 16:00:00+00:00,KV6posinfo,,44465
2016-08-01 17:00:00+00:00,KV6posinfo,,38617
2016-08-01 18:00:00+00:00,KV6posinfo,,35629
2016-08-01 19:00:00+00:00,KV6posinfo,,34232
2016-08-01 20:00:00+00:00,KV6posinfo,,32880
2016-08-01 21:00:00+00:00,KV6posinfo,,31611
2016-08-01 22:00:00+00:00,KV6posinfo,,25173
2016-08-01 23:00:00+00:00,KV6posinfo,,8291
2016-08-02 00:00:00+00:00,KV6posinfo,,2205
2016-08-02 01:00:00+00:00,KV6posinfo,,2849
