2016-08-04 02:00:00+00:00,InfoPlusDVS,,2581
2016-08-04 03:00:00+00:00,InfoPlusDVS,,13081
2016-08-04 04:00:00+00:00,InfoPlusDVS,,18148
2016-08-04 05:00:00+00:00,InfoPlusDVS,,20147
2016-08-04 06:00:00+00:00,InfoPlusDVS,,20793
2016-08-04 07:00:00+00:00,InfoPlusDVS,,18040
2016-08-04 08:00:00+00:00,InfoPlusDVS,,20173
2016-08-04 09:00:00+00:00,InfoPlusDVS,,20941
2016-08-04 10:00:00+00:00,InfoPlusDVS,,20572
2016-08-04 11:00:00+00:00,InfoPlusDVS,,20183
2016-08-04 12:00:00+00:00,InfoPlusDVS,,19714
2016-08-04 13:00:00+00:00,InfoPlusDVS,,20470
2016-08-04 14:00:00+00:00,InfoPlusDVS,,21720
2016-08-04 15:00:00+00:00,InfoPlusDVS,,22198
2016-08-04 16:00:00+00:00,InfoPlusDVS,,20864
2016-08-04 17:00:00+00:00,InfoPlusDVS,,19034
2016-08-04 18:00:00+00:00,InfoPlusDVS,,17657
2016-08-04 19:00:00+00:00,InfoPlusDVS,,16134
2016-08-04 20:00:00+00:00,InfoPlusDVS,,15604
2016-08-04 21:00:00+00:00,InfoPlusDVS,,13040
2016-08-04 22:00:00+00:00,InfoPlusDVS,,7634
2016-08-04 23:00:00+00:00,InfoPlusDVS,,1464
2016-08-05 00:00:00+00:00,InfoPlusDVS,,159
2016-08-05 01:00:00+00:00,InfoPlusDVS,,237
