2016-08-20 04:00:00+00:00,InfoPlusPIS,,44
2016-08-20 05:00:00+00:00,InfoPlusPIS,,38
2016-08-20 06:00:00+00:00,InfoPlusPIS,,84
2016-08-20 07:00:00+00:00,InfoPlusPIS,,121
2016-08-20 08:00:00+00:00,InfoPlusPIS,,76
2016-08-20 09:00:00+00:00,InfoPlusPIS,,77
2016-08-20 10:00:00+00:00,InfoPlusPIS,,98
2016-08-20 11:00:00+00:00,InfoPlusPIS,,230
2016-08-20 12:00:00+00:00,InfoPlusPIS,,81
2016-08-20 13:00:00+00:00,InfoPlusPIS,,352
2016-08-20 15:00:00+00:00,InfoPlusPIS,,17
2016-08-20 16:00:00+00:00,InfoPlusPIS,,30
2016-08-20 17:00:00+00:00,InfoPlusPIS,,168
2016-08-20 18:00:00+00:00,InfoPlusPIS,,67
2016-08-20 20:00:00+00:00,InfoPlusPIS,,56
2016-08-20 21:00:00+00:00,InfoPlusPIS,,14
2016-08-20 22:00:00+00:00,InfoPlusPIS,,14
2016-08-20 23:00:00+00:00,InfoPlusPIS,,28
