2016-08-15 02:00:00+00:00,InfoPlusDVS,,2577
2016-08-15 03:00:00+00:00,InfoPlusDVS,,10094
2016-08-15 04:00:00+00:00,InfoPlusDVS,,19258
2016-08-15 05:00:00+00:00,InfoPlusDVS,,21777
2016-08-15 06:00:00+00:00,InfoPlusDVS,,21410
2016-08-15 07:00:00+00:00,InfoPlusDVS,,20985
2016-08-15 08:00:00+00:00,InfoPlusDVS,,20755
2016-08-15 09:00:00+00:00,InfoPlusDVS,,20505
2016-08-15 10:00:00+00:00,InfoPlusDVS,,19894
2016-08-15 11:00:00+00:00,InfoPlusDVS,,21704
2016-08-15 12:00:00+00:00,InfoPlusDVS,,22126
2016-08-15 13:00:00+00:00,InfoPlusDVS,,22048
2016-08-15 14:00:00+00:00,InfoPlusDVS,,22217
2016-08-15 15:00:00+00:00,InfoPlusDVS,,23583
2016-08-15 16:00:00+00:00,InfoPlusDVS,,22091
2016-08-15 17:00:00+00:00,InfoPlusDVS,,18799
2016-08-15 18:00:00+00:00,InfoPlusDVS,,17129
2016-08-15 19:00:00+00:00,InfoPlusDVS,,15219
2016-08-15 20:00:00+00:00,InfoPlusDVS,,14950
2016-08-15 21:00:00+00:00,InfoPlusDVS,,12813
2016-08-15 22:00:00+00:00,InfoPlusDVS,,7199
2016-08-15 23:00:00+00:00,InfoPlusDVS,,1191
2016-08-16 00:00:00+00:00,InfoPlusDVS,,124
2016-08-16 01:00:00+00:00,InfoPlusDVS,,197
