2016-08-16 02:00:00+00:00,KV17cvlinfo,,1140
2016-08-16 03:00:00+00:00,KV17cvlinfo,,50
2016-08-16 04:00:00+00:00,KV17cvlinfo,,116
2016-08-16 05:00:00+00:00,KV17cvlinfo,,130
2016-08-16 06:00:00+00:00,KV17cvlinfo,,141
2016-08-16 07:00:00+00:00,KV17cvlinfo,,127
2016-08-16 08:00:00+00:00,KV17cvlinfo,,117
2016-08-16 09:00:00+00:00,KV17cvlinfo,,107
2016-08-16 10:00:00+00:00,KV17cvlinfo,,132
2016-08-16 11:00:00+00:00,KV17cvlinfo,,121
2016-08-16 12:00:00+00:00,KV17cvlinfo,,151
2016-08-16 13:00:00+00:00,KV17cvlinfo,,156
2016-08-16 14:00:00+00:00,KV17cvlinfo,,149
2016-08-16 15:00:00+00:00,KV17cvlinfo,,191
2016-08-16 16:00:00+00:00,KV17cvlinfo,,131
2016-08-16 17:00:00+00:00,KV17cvlinfo,,100
2016-08-16 18:00:00+00:00,KV17cvlinfo,,85
2016-08-16 19:00:00+00:00,KV17cvlinfo,,82
2016-08-16 20:00:00+00:00,KV17cvlinfo,,72
2016-08-16 21:00:00+00:00,KV17cvlinfo,,54
2016-08-16 22:00:00+00:00,KV17cvlinfo,,48
2016-08-16 23:00:00+00:00,KV17cvlinfo,,14
2016-08-17 00:00:00+00:00,KV17cvlinfo,,18
2016-08-17 01:00:00+00:00,KV17cvlinfo,,17
