2016-08-17 02:00:00+00:00,DSI,AC,1
2016-08-17 02:00:00+00:00,DSI,AH,2
2016-08-17 02:00:00+00:00,DSI,AHP,1
2016-08-17 02:00:00+00:00,DSI,AHPR,3
2016-08-17 02:00:00+00:00,DSI,AHZ,4
2016-08-17 02:00:00+00:00,DSI,AKL,3
2016-08-17 02:00:00+00:00,DSI,AKM,1
2016-08-17 02:00:00+00:00,DSI,ALM,2
2016-08-17 02:00:00+00:00,DSI,ALMB,3
2016-08-17 02:00:00+00:00,DSI,ALMM,3
2016-08-17 02:00:00+00:00,DSI,ALMO,2
2016-08-17 02:00:00+00:00,DSI,ALMP,4
2016-08-17 02:00:00+00:00,DSI,AMF,4
2016-08-17 02:00:00+00:00,DSI,AMFS,1
2016-08-17 02:00:00+00:00,DSI,AML,3
2016-08-17 02:00:00+00:00,DSI,AMPO,2
2016-08-17 02:00:00+00:00,DSI,AMR,3
2016-08-17 02:00:00+00:00,DSI,AMRI,2
2016-08-17 02:00:00+00:00,DSI,AMRN,2
2016-08-17 02:00:00+00:00,DSI,ANA,2
2016-08-17 02:00:00+00:00,DSI,APD,1
2016-08-17 02:00:00+00:00,DSI,APDM,1
2016-08-17 02:00:00+00:00,DSI,APDO,2
2016-08-17 02:00:00+00:00,DSI,APG,2
2016-08-17 02:00:00+00:00,DSI,APN,4
2016-08-17 02:00:00+00:00,DSI,ARN,2
2016-08-17 02:00:00+00:00,DSI,ASA,2
2016-08-17 02:00:00+00:00,DSI,ASB,2
2016-08-17 02:00:00+00:00,DSI,ASD,2
2016-08-17 02:00:00+00:00,DSI,ASDL,2
2016-08-17 02:00:00+00:00,DSI,ASDM,1
2016-08-17 02:00:00+00:00,DSI,ASDZ,3
2016-08-17 02:00:00+00:00,DSI,ASHD,2
2016-08-17 02:00:00+00:00,DSI,ASN,1
2016-08-17 02:00:00+00:00,DSI,ASS,1
2016-08-17 02:00:00+00:00,DSI,ASSP,4
2016-08-17 02:00:00+00:00,DSI,ATN,2
2016-08-17 02:00:00+00:00,DSI,AVAT,3
2016-08-17 02:00:00+00:00,DSI,BD,4
2016-08-17 02:00:00+00:00,DSI,BDE,3
2016-08-17 02:00:00+00:00,DSI,BDG,2
2016-08-17 02:00:00+00:00,DSI,BDM,4
2016-08-17 02:00:00+00:00,DSI,BDPB,2
2016-08-17 02:00:00+00:00,DSI,BET,3
2016-08-17 02:00:00+00:00,DSI,BF,1
2016-08-17 02:00:00+00:00,DSI,BGN,4
2016-08-17 02:00:00+00:00,DSI,BHDV,2
2016-08-17 02:00:00+00:00,DSI,BHV,1
2016-08-17 02:00:00+00:00,DSI,BK,2
2016-08-17 02:00:00+00:00,DSI,BKF,2
2016-08-17 02:00:00+00:00,DSI,BKG,4
2016-08-17 02:00:00+00:00,DSI,BKL,1
2016-08-17 02:00:00+00:00,DSI,BL,1
2016-08-17 02:00:00+00:00,DSI,BLL,2
2016-08-17 02:00:00+00:00,DSI,BMN,2
2016-08-17 02:00:00+00:00,DSI,BMR,3
2016-08-17 02:00:00+00:00,DSI,BN,2
2016-08-17 02:00:00+00:00,DSI,BNC,2
2016-08-17 02:00:00+00:00,DSI,BNK,2
2016-08-17 02:00:00+00:00,DSI,BNN,3
2016-08-17 02:00:00+00:00,DSI,BNZ,2
2016-08-17 02:00:00+00:00,DSI,BP,4
2016-08-17 02:00:00+00:00,DSI,BR,3
2016-08-17 02:00:00+00:00,DSI,BRD,4
2016-08-17 02:00:00+00:00,DSI,BRN,2
2016-08-17 02:00:00+00:00,DSI,BSD,1
2016-08-17 02:00:00+00:00,DSI,BSK,3
2016-08-17 02:00:00+00:00,DSI,BSMZ,2
2016-08-17 02:00:00+00:00,DSI,BTL,4
2016-08-17 02:00:00+00:00,DSI,BV,2
2016-08-17 02:00:00+00:00,DSI,BZL,2
2016-08-17 02:00:00+00:00,DSI,CAS,3
2016-08-17 02:00:00+00:00,DSI,CK,3
2016-08-17 02:00:00+00:00,DSI,CL,2
2016-08-17 02:00:00+00:00,DSI,CO,2
2016-08-17 02:00:00+00:00,DSI,CPS,1
2016-08-17 02:00:00+00:00,DSI,CVM,2
2016-08-17 02:00:00+00:00,DSI,DA,3
2016-08-17 02:00:00+00:00,DSI,DB,1
2016-08-17 02:00:00+00:00,DSI,DDN,1
2016-08-17 02:00:00+00:00,DSI,DDR,4
2016-08-17 02:00:00+00:00,DSI,DDRS,2
2016-08-17 02:00:00+00:00,DSI,DDZD,4
2016-08-17 02:00:00+00:00,DSI,DEI,1
2016-08-17 02:00:00+00:00,DSI,DID,2
2016-08-17 02:00:00+00:00,DSI,DL,2
2016-08-17 02:00:00+00:00,DSI,DLD,2
2016-08-17 02:00:00+00:00,DSI,DLN,3
2016-08-17 02:00:00+00:00,DSI,DMN,4
2016-08-17 02:00:00+00:00,DSI,DMNZ,2
2016-08-17 02:00:00+00:00,DSI,DN,2
2016-08-17 02:00:00+00:00,DSI,DR,3
2016-08-17 02:00:00+00:00,DSI,DRH,2
2016-08-17 02:00:00+00:00,DSI,DRON,3
2016-08-17 02:00:00+00:00,DSI,DRP,3
2016-08-17 02:00:00+00:00,DSI,DT,4
2016-08-17 02:00:00+00:00,DSI,DTC,4
2016-08-17 02:00:00+00:00,DSI,DTCH,2
2016-08-17 02:00:00+00:00,DSI,DTZ,4
2016-08-17 02:00:00+00:00,DSI,DV,2
2016-08-17 02:00:00+00:00,DSI,DVC,1
2016-08-17 02:00:00+00:00,DSI,DVD,3
2016-08-17 02:00:00+00:00,DSI,DVN,1
2016-08-17 02:00:00+00:00,DSI,DVNK,4
2016-08-17 02:00:00+00:00,DSI,DWE,2
2016-08-17 02:00:00+00:00,DSI,DZ,1
2016-08-17 02:00:00+00:00,DSI,DZW,2
2016-08-17 02:00:00+00:00,DSI,EC,2
2016-08-17 02:00:00+00:00,DSI,ED,4
2016-08-17 02:00:00+00:00,DSI,EDC,4
2016-08-17 02:00:00+00:00,DSI,EDN,3
2016-08-17 02:00:00+00:00,DSI,EGH,4
2016-08-17 02:00:00+00:00,DSI,EGHM,3
2016-08-17 02:00:00+00:00,DSI,EHS,2
2016-08-17 02:00:00+00:00,DSI,EHV,3
2016-08-17 02:00:00+00:00,DSI,EKZ,3
2016-08-17 02:00:00+00:00,DSI,EML,2
2016-08-17 02:00:00+00:00,DSI,EMN,4
2016-08-17 02:00:00+00:00,DSI,EMNZ,3
2016-08-17 02:00:00+00:00,DSI,ES,2
2016-08-17 02:00:00+00:00,DSI,ESE,4
2016-08-17 02:00:00+00:00,DSI,ESK,1
2016-08-17 02:00:00+00:00,DSI,EST,2
2016-08-17 02:00:00+00:00,DSI,ETN,2
2016-08-17 02:00:00+00:00,DSI,FN,2
2016-08-17 02:00:00+00:00,DSI,FWD,3
2016-08-17 02:00:00+00:00,DSI,GBG,1
2016-08-17 02:00:00+00:00,DSI,GBR,2
2016-08-17 02:00:00+00:00,DSI,GD,3
2016-08-17 02:00:00+00:00,DSI,GDG,2
2016-08-17 02:00:00+00:00,DSI,GDM,4
2016-08-17 02:00:00+00:00,DSI,GDR,3
2016-08-17 02:00:00+00:00,DSI,GERP,4
2016-08-17 02:00:00+00:00,DSI,GK,1
2016-08-17 02:00:00+00:00,DSI,GLN,3
2016-08-17 02:00:00+00:00,DSI,GN,3
2016-08-17 02:00:00+00:00,DSI,GND,2
2016-08-17 02:00:00+00:00,DSI,GNN,2
2016-08-17 02:00:00+00:00,DSI,GO,4
2016-08-17 02:00:00+00:00,DSI,GP,1
2016-08-17 02:00:00+00:00,DSI,GR,3
2016-08-17 02:00:00+00:00,DSI,GS,2
2016-08-17 02:00:00+00:00,DSI,GV,2
2016-08-17 02:00:00+00:00,DSI,GVC,2
2016-08-17 02:00:00+00:00,DSI,GVM,4
2016-08-17 02:00:00+00:00,DSI,GVMW,3
2016-08-17 02:00:00+00:00,DSI,GW,4
2016-08-17 02:00:00+00:00,DSI,GZ,4
2016-08-17 02:00:00+00:00,DSI,HAD,3
2016-08-17 02:00:00+00:00,DSI,HB,4
2016-08-17 02:00:00+00:00,DSI,HBZM,2
2016-08-17 02:00:00+00:00,DSI,HD,2
2016-08-17 02:00:00+00:00,DSI,HDB,2
2016-08-17 02:00:00+00:00,DSI,HDE,1
2016-08-17 02:00:00+00:00,DSI,HDG,1
2016-08-17 02:00:00+00:00,DSI,HDR,1
2016-08-17 02:00:00+00:00,DSI,HDRZ,2
2016-08-17 02:00:00+00:00,DSI,HFD,2
2016-08-17 02:00:00+00:00,DSI,HGL,4
2016-08-17 02:00:00+00:00,DSI,HGLG,2
2016-08-17 02:00:00+00:00,DSI,HGLO,1
2016-08-17 02:00:00+00:00,DSI,HGV,4
2016-08-17 02:00:00+00:00,DSI,HGZ,3
2016-08-17 02:00:00+00:00,DSI,HIL,4
2016-08-17 02:00:00+00:00,DSI,HK,2
2016-08-17 02:00:00+00:00,DSI,HKS,2
2016-08-17 02:00:00+00:00,DSI,HLD,4
2016-08-17 02:00:00+00:00,DSI,HLDS,3
2016-08-17 02:00:00+00:00,DSI,HLG,2
2016-08-17 02:00:00+00:00,DSI,HLGH,4
2016-08-17 02:00:00+00:00,DSI,HLM,2
2016-08-17 02:00:00+00:00,DSI,HLMS,2
2016-08-17 02:00:00+00:00,DSI,HLO,3
2016-08-17 02:00:00+00:00,DSI,HM,4
2016-08-17 02:00:00+00:00,DSI,HMBH,1
2016-08-17 02:00:00+00:00,DSI,HMBV,4
2016-08-17 02:00:00+00:00,DSI,HMH,2
2016-08-17 02:00:00+00:00,DSI,HMN,1
2016-08-17 02:00:00+00:00,DSI,HN,1
2016-08-17 02:00:00+00:00,DSI,HNK,2
2016-08-17 02:00:00+00:00,DSI,HNO,3
2016-08-17 02:00:00+00:00,DSI,HNP,2
2016-08-17 02:00:00+00:00,DSI,HON,1
2016-08-17 02:00:00+00:00,DSI,HOR,2
2016-08-17 02:00:00+00:00,DSI,HR,2
2016-08-17 02:00:00+00:00,DSI,HRL,2
2016-08-17 02:00:00+00:00,DSI,HRLK,3
2016-08-17 02:00:00+00:00,DSI,HRLW,3
2016-08-17 02:00:00+00:00,DSI,HRN,2
2016-08-17 02:00:00+00:00,DSI,HRT,2
2016-08-17 02:00:00+00:00,DSI,HT,3
2016-08-17 02:00:00+00:00,DSI,HTN,4
2016-08-17 02:00:00+00:00,DSI,HTNC,3
2016-08-17 02:00:00+00:00,DSI,HTO,4
2016-08-17 02:00:00+00:00,DSI,HVL,3
2016-08-17 02:00:00+00:00,DSI,HVS,1
2016-08-17 02:00:00+00:00,DSI,HVSM,2
2016-08-17 02:00:00+00:00,DSI,HVSP,2
2016-08-17 02:00:00+00:00,DSI,HWD,2
2016-08-17 02:00:00+00:00,DSI,HWZB,2
2016-08-17 02:00:00+00:00,DSI,HZE,1
2016-08-17 02:00:00+00:00,DSI,IJT,3
2016-08-17 02:00:00+00:00,DSI,KBD,3
2016-08-17 02:00:00+00:00,DSI,KBK,3
2016-08-17 02:00:00+00:00,DSI,KBW,3
2016-08-17 02:00:00+00:00,DSI,KLP,4
2016-08-17 02:00:00+00:00,DSI,KMA,4
2016-08-17 02:00:00+00:00,DSI,KMR,3
2016-08-17 02:00:00+00:00,DSI,KMW,3
2016-08-17 02:00:00+00:00,DSI,KPN,4
2016-08-17 02:00:00+00:00,DSI,KPNZ,3
2016-08-17 02:00:00+00:00,DSI,KRD,2
2016-08-17 02:00:00+00:00,DSI,KRG,2
2016-08-17 02:00:00+00:00,DSI,KTR,4
2016-08-17 02:00:00+00:00,DSI,KW,2
2016-08-17 02:00:00+00:00,DSI,KZD,3
2016-08-17 02:00:00+00:00,DSI,LAA,1
2016-08-17 02:00:00+00:00,DSI,LC,2
2016-08-17 02:00:00+00:00,DSI,LDL,3
2016-08-17 02:00:00+00:00,DSI,LDM,2
2016-08-17 02:00:00+00:00,DSI,LEDN,5
2016-08-17 02:00:00+00:00,DSI,LG,3
2016-08-17 02:00:00+00:00,DSI,LLS,3
2016-08-17 02:00:00+00:00,DSI,LP,3
2016-08-17 02:00:00+00:00,DSI,LTN,2
2016-08-17 02:00:00+00:00,DSI,LTV,4
2016-08-17 02:00:00+00:00,DSI,LUT,3
2016-08-17 02:00:00+00:00,DSI,LW,2
2016-08-17 02:00:00+00:00,DSI,LWC,2
2016-08-17 02:00:00+00:00,DSI,MAS,3
2016-08-17 02:00:00+00:00,DSI,MDB,2
2016-08-17 02:00:00+00:00,DSI,MES,3
2016-08-17 02:00:00+00:00,DSI,MG,3
2016-08-17 02:00:00+00:00,DSI,MMLH,3
2016-08-17 02:00:00+00:00,DSI,MP,3
2016-08-17 02:00:00+00:00,DSI,MRB,3
2016-08-17 02:00:00+00:00,DSI,MRN,4
2016-08-17 02:00:00+00:00,DSI,MSS,2
2016-08-17 02:00:00+00:00,DSI,MSW,2
2016-08-17 02:00:00+00:00,DSI,MT,4
2016-08-17 02:00:00+00:00,DSI,MTH,2
2016-08-17 02:00:00+00:00,DSI,MTN,2
2016-08-17 02:00:00+00:00,DSI,MTR,3
2016-08-17 02:00:00+00:00,DSI,MZ,2
2016-08-17 02:00:00+00:00,DSI,NA,2
2016-08-17 02:00:00+00:00,DSI,NDB,2
2016-08-17 02:00:00+00:00,DSI,NH,3
2016-08-17 02:00:00+00:00,DSI,NKK,1
2016-08-17 02:00:00+00:00,DSI,NM,3
2016-08-17 02:00:00+00:00,DSI,NMD,1
2016-08-17 02:00:00+00:00,DSI,NMGO,2
2016-08-17 02:00:00+00:00,DSI,NMH,2
2016-08-17 02:00:00+00:00,DSI,NML,2
2016-08-17 02:00:00+00:00,DSI,NS,4
2016-08-17 02:00:00+00:00,DSI,NSCH,2
2016-08-17 02:00:00+00:00,DSI,NVD,4
2016-08-17 02:00:00+00:00,DSI,NVP,3
2016-08-17 02:00:00+00:00,DSI,NWK,3
2016-08-17 02:00:00+00:00,DSI,NWL,1
2016-08-17 02:00:00+00:00,DSI,O,1
2016-08-17 02:00:00+00:00,DSI,OBD,3
2016-08-17 02:00:00+00:00,DSI,ODB,1
2016-08-17 02:00:00+00:00,DSI,ODZ,4
2016-08-17 02:00:00+00:00,DSI,OMN,2
2016-08-17 02:00:00+00:00,DSI,OP,2
2016-08-17 02:00:00+00:00,DSI,OST,3
2016-08-17 02:00:00+00:00,DSI,OT,2
2016-08-17 02:00:00+00:00,DSI,OTB,4
2016-08-17 02:00:00+00:00,DSI,OVN,3
2016-08-17 02:00:00+00:00,DSI,OW,1
2016-08-17 02:00:00+00:00,DSI,PMO,2
2016-08-17 02:00:00+00:00,DSI,PMR,2
2016-08-17 02:00:00+00:00,DSI,PMW,1
2016-08-17 02:00:00+00:00,DSI,PT,4
2016-08-17 02:00:00+00:00,DSI,RAI,3
2016-08-17 02:00:00+00:00,DSI,RAT,3
2016-08-17 02:00:00+00:00,DSI,RB,2
2016-08-17 02:00:00+00:00,DSI,RD,2
2016-08-17 02:00:00+00:00,DSI,RH,4
2016-08-17 02:00:00+00:00,DSI,RHN,3
2016-08-17 02:00:00+00:00,DSI,RL,2
2016-08-17 02:00:00+00:00,DSI,RLB,2
2016-08-17 02:00:00+00:00,DSI,RM,2
2016-08-17 02:00:00+00:00,DSI,RS,3
2016-08-17 02:00:00+00:00,DSI,RSD,2
2016-08-17 02:00:00+00:00,DSI,RSN,4
2016-08-17 02:00:00+00:00,DSI,RSW,4
2016-08-17 02:00:00+00:00,DSI,RTA,4
2016-08-17 02:00:00+00:00,DSI,RTB,2
2016-08-17 02:00:00+00:00,DSI,RTD,2
2016-08-17 02:00:00+00:00,DSI,RTN,1
2016-08-17 02:00:00+00:00,DSI,RTZ,2
2016-08-17 02:00:00+00:00,DSI,RV,3
2016-08-17 02:00:00+00:00,DSI,RVS,2
2016-08-17 02:00:00+00:00,DSI,SBK,2
2016-08-17 02:00:00+00:00,DSI,SD,2
2016-08-17 02:00:00+00:00,DSI,SDA,4
2016-08-17 02:00:00+00:00,DSI,SDM,3
2016-08-17 02:00:00+00:00,DSI,SDT,4
2016-08-17 02:00:00+00:00,DSI,SDTB,2
2016-08-17 02:00:00+00:00,DSI,SGL,2
2016-08-17 02:00:00+00:00,DSI,SGN,2
2016-08-17 02:00:00+00:00,DSI,SHL,2
2016-08-17 02:00:00+00:00,DSI,SK,1
2016-08-17 02:00:00+00:00,DSI,SKND,3
2016-08-17 02:00:00+00:00,DSI,SM,3
2016-08-17 02:00:00+00:00,DSI,SN,2
2016-08-17 02:00:00+00:00,DSI,SOG,2
2016-08-17 02:00:00+00:00,DSI,SPM,4
2016-08-17 02:00:00+00:00,DSI,SPTN,3
2016-08-17 02:00:00+00:00,DSI,SPTZ,2
2016-08-17 02:00:00+00:00,DSI,SRN,4
2016-08-17 02:00:00+00:00,DSI,SSH,2
2016-08-17 02:00:00+00:00,DSI,ST,3
2016-08-17 02:00:00+00:00,DSI,STD,2
2016-08-17 02:00:00+00:00,DSI,STM,3
2016-08-17 02:00:00+00:00,DSI,STV,2
2016-08-17 02:00:00+00:00,DSI,STZ,4
2016-08-17 02:00:00+00:00,DSI,SWD,2
2016-08-17 02:00:00+00:00,DSI,SWK,4
2016-08-17 02:00:00+00:00,DSI,TB,3
2016-08-17 02:00:00+00:00,DSI,TBG,2
2016-08-17 02:00:00+00:00,DSI,TBR,3
2016-08-17 02:00:00+00:00,DSI,TBU,1
2016-08-17 02:00:00+00:00,DSI,TG,2
2016-08-17 02:00:00+00:00,DSI,TL,2
2016-08-17 02:00:00+00:00,DSI,TPSW,4
2016-08-17 02:00:00+00:00,DSI,TWL,4
2016-08-17 02:00:00+00:00,DSI,UHM,2
2016-08-17 02:00:00+00:00,DSI,UHZ,3
2016-08-17 02:00:00+00:00,DSI,UST,1
2016-08-17 02:00:00+00:00,DSI,UT,3
2016-08-17 02:00:00+00:00,DSI,UTG,1
2016-08-17 02:00:00+00:00,DSI,UTLN,1
2016-08-17 02:00:00+00:00,DSI,UTLR,4
2016-08-17 02:00:00+00:00,DSI,UTM,2
2016-08-17 02:00:00+00:00,DSI,UTO,2
2016-08-17 02:00:00+00:00,DSI,UTT,4
2016-08-17 02:00:00+00:00,DSI,UTVR,2
2016-08-17 02:00:00+00:00,DSI,UTZL,4
2016-08-17 02:00:00+00:00,DSI,VB,2
2016-08-17 02:00:00+00:00,DSI,VD,4
2016-08-17 02:00:00+00:00,DSI,VDG,3
2016-08-17 02:00:00+00:00,DSI,VDL,3
2016-08-17 02:00:00+00:00,DSI,VDM,3
2016-08-17 02:00:00+00:00,DSI,VDO,2
2016-08-17 02:00:00+00:00,DSI,VDW,3
2016-08-17 02:00:00+00:00,DSI,VEM,2
2016-08-17 02:00:00+00:00,DSI,VG,1
2016-08-17 02:00:00+00:00,DSI,VH,3
2016-08-17 02:00:00+00:00,DSI,VHP,3
2016-08-17 02:00:00+00:00,DSI,VK,1
2016-08-17 02:00:00+00:00,DSI,VL,2
2016-08-17 02:00:00+00:00,DSI,VLB,4
2016-08-17 02:00:00+00:00,DSI,VNDC,2
2016-08-17 02:00:00+00:00,DSI,VNDW,2
2016-08-17 02:00:00+00:00,DSI,VP,3
2016-08-17 02:00:00+00:00,DSI,VRY,4
2016-08-17 02:00:00+00:00,DSI,VS,2
2016-08-17 02:00:00+00:00,DSI,VSS,2
2016-08-17 02:00:00+00:00,DSI,VST,2
2016-08-17 02:00:00+00:00,DSI,VSV,3
2016-08-17 02:00:00+00:00,DSI,VTN,3
2016-08-17 02:00:00+00:00,DSI,VZ,2
2016-08-17 02:00:00+00:00,DSI,WAD,1
2016-08-17 02:00:00+00:00,DSI,WADN,2
2016-08-17 02:00:00+00:00,DSI,WC,2
2016-08-17 02:00:00+00:00,DSI,WD,4
2016-08-17 02:00:00+00:00,DSI,WDN,2
2016-08-17 02:00:00+00:00,DSI,WF,4
2016-08-17 02:00:00+00:00,DSI,WFM,2
2016-08-17 02:00:00+00:00,DSI,WH,2
2016-08-17 02:00:00+00:00,DSI,WK,3
2016-08-17 02:00:00+00:00,DSI,WL,1
2016-08-17 02:00:00+00:00,DSI,WM,2
2016-08-17 02:00:00+00:00,DSI,WP,3
2016-08-17 02:00:00+00:00,DSI,WS,1
2016-08-17 02:00:00+00:00,DSI,WSM,1
2016-08-17 02:00:00+00:00,DSI,WT,3
2016-08-17 02:00:00+00:00,DSI,WTV,1
2016-08-17 02:00:00+00:00,DSI,WV,3
2016-08-17 02:00:00+00:00,DSI,WW,3
2016-08-17 02:00:00+00:00,DSI,WWW,1
2016-08-17 02:00:00+00:00,DSI,WZ,3
2016-08-17 02:00:00+00:00,DSI,YPB,2
2016-08-17 02:00:00+00:00,DSI,ZA,3
2016-08-17 02:00:00+00:00,DSI,ZB,2
2016-08-17 02:00:00+00:00,DSI,ZBM,2
2016-08-17 02:00:00+00:00,DSI,ZD,2
2016-08-17 02:00:00+00:00,DSI,ZDK,1
2016-08-17 02:00:00+00:00,DSI,ZH,3
2016-08-17 02:00:00+00:00,DSI,ZL,4
2016-08-17 02:00:00+00:00,DSI,ZLW,3
2016-08-17 02:00:00+00:00,DSI,ZP,2
2016-08-17 02:00:00+00:00,DSI,ZTM,2
2016-08-17 02:00:00+00:00,DSI,ZTMO,2
2016-08-17 02:00:00+00:00,DSI,ZV,4
2016-08-17 02:00:00+00:00,DSI,ZVB,2
2016-08-17 02:00:00+00:00,DSI,ZVT,3
2016-08-17 02:00:00+00:00,DSI,ZWD,4
2016-08-17 03:00:00+00:00,DSI,AC,3
2016-08-17 03:00:00+00:00,DSI,AH,3
2016-08-17 03:00:00+00:00,DSI,AHP,3
2016-08-17 03:00:00+00:00,DSI,AHPR,5
2016-08-17 03:00:00+00:00,DSI,AHZ,5
2016-08-17 03:00:00+00:00,DSI,AKL,6
2016-08-17 03:00:00+00:00,DSI,AKM,4
2016-08-17 03:00:00+00:00,DSI,ALM,4
2016-08-17 03:00:00+00:00,DSI,ALMB,6
2016-08-17 03:00:00+00:00,DSI,ALMM,6
2016-08-17 03:00:00+00:00,DSI,ALMO,2
2016-08-17 03:00:00+00:00,DSI,ALMP,5
2016-08-17 03:00:00+00:00,DSI,AMF,6
2016-08-17 03:00:00+00:00,DSI,AMFS,3
2016-08-17 03:00:00+00:00,DSI,AML,6
2016-08-17 03:00:00+00:00,DSI,AMPO,3
2016-08-17 03:00:00+00:00,DSI,AMR,5
2016-08-17 03:00:00+00:00,DSI,AMRI,3
2016-08-17 03:00:00+00:00,DSI,AMRN,4
2016-08-17 03:00:00+00:00,DSI,ANA,4
2016-08-17 03:00:00+00:00,DSI,APD,3
2016-08-17 03:00:00+00:00,DSI,APDM,3
2016-08-17 03:00:00+00:00,DSI,APDO,2
2016-08-17 03:00:00+00:00,DSI,APG,2
2016-08-17 03:00:00+00:00,DSI,APN,4
2016-08-17 03:00:00+00:00,DSI,ARN,2
2016-08-17 03:00:00+00:00,DSI,ASA,4
2016-08-17 03:00:00+00:00,DSI,ASB,4
2016-08-17 03:00:00+00:00,DSI,ASD,3
2016-08-17 03:00:00+00:00,DSI,ASDL,6
2016-08-17 03:00:00+00:00,DSI,ASDM,3
2016-08-17 03:00:00+00:00,DSI,ASDZ,6
2016-08-17 03:00:00+00:00,DSI,ASHD,2
2016-08-17 03:00:00+00:00,DSI,ASN,6
2016-08-17 03:00:00+00:00,DSI,ASS,4
2016-08-17 03:00:00+00:00,DSI,ASSP,6
2016-08-17 03:00:00+00:00,DSI,ATN,2
2016-08-17 03:00:00+00:00,DSI,AVAT,5
2016-08-17 03:00:00+00:00,DSI,BD,4
2016-08-17 03:00:00+00:00,DSI,BDE,6
2016-08-17 03:00:00+00:00,DSI,BDG,6
2016-08-17 03:00:00+00:00,DSI,BDM,6
2016-08-17 03:00:00+00:00,DSI,BDPB,3
2016-08-17 03:00:00+00:00,DSI,BET,6
2016-08-17 03:00:00+00:00,DSI,BF,3
2016-08-17 03:00:00+00:00,DSI,BGN,6
2016-08-17 03:00:00+00:00,DSI,BHDV,6
2016-08-17 03:00:00+00:00,DSI,BHV,3
2016-08-17 03:00:00+00:00,DSI,BK,3
2016-08-17 03:00:00+00:00,DSI,BKF,3
2016-08-17 03:00:00+00:00,DSI,BKG,3
2016-08-17 03:00:00+00:00,DSI,BKL,3
2016-08-17 03:00:00+00:00,DSI,BL,4
2016-08-17 03:00:00+00:00,DSI,BLL,3
2016-08-17 03:00:00+00:00,DSI,BMN,2
2016-08-17 03:00:00+00:00,DSI,BMR,5
2016-08-17 03:00:00+00:00,DSI,BN,4
2016-08-17 03:00:00+00:00,DSI,BNC,3
2016-08-17 03:00:00+00:00,DSI,BNK,6
2016-08-17 03:00:00+00:00,DSI,BNN,6
2016-08-17 03:00:00+00:00,DSI,BNZ,3
2016-08-17 03:00:00+00:00,DSI,BP,4
2016-08-17 03:00:00+00:00,DSI,BR,6
2016-08-17 03:00:00+00:00,DSI,BRD,6
2016-08-17 03:00:00+00:00,DSI,BRN,2
2016-08-17 03:00:00+00:00,DSI,BSD,3
2016-08-17 03:00:00+00:00,DSI,BSK,3
2016-08-17 03:00:00+00:00,DSI,BSMZ,3
2016-08-17 03:00:00+00:00,DSI,BTL,5
2016-08-17 03:00:00+00:00,DSI,BV,3
2016-08-17 03:00:00+00:00,DSI,BZL,2
2016-08-17 03:00:00+00:00,DSI,CAS,4
2016-08-17 03:00:00+00:00,DSI,CK,5
2016-08-17 03:00:00+00:00,DSI,CL,3
2016-08-17 03:00:00+00:00,DSI,CO,2
2016-08-17 03:00:00+00:00,DSI,CPS,4
2016-08-17 03:00:00+00:00,DSI,CVM,2
2016-08-17 03:00:00+00:00,DSI,DA,5
2016-08-17 03:00:00+00:00,DSI,DB,3
2016-08-17 03:00:00+00:00,DSI,DDN,3
2016-08-17 03:00:00+00:00,DSI,DDR,5
2016-08-17 03:00:00+00:00,DSI,DDRS,4
2016-08-17 03:00:00+00:00,DSI,DDZD,4
2016-08-17 03:00:00+00:00,DSI,DEI,3
2016-08-17 03:00:00+00:00,DSI,DID,6
2016-08-17 03:00:00+00:00,DSI,DL,2
2016-08-17 03:00:00+00:00,DSI,DLD,3
2016-08-17 03:00:00+00:00,DSI,DLN,3
2016-08-17 03:00:00+00:00,DSI,DMN,5
2016-08-17 03:00:00+00:00,DSI,DMNZ,6
2016-08-17 03:00:00+00:00,DSI,DN,2
2016-08-17 03:00:00+00:00,DSI,DR,5
2016-08-17 03:00:00+00:00,DSI,DRH,6
2016-08-17 03:00:00+00:00,DSI,DRON,6
2016-08-17 03:00:00+00:00,DSI,DRP,5
2016-08-17 03:00:00+00:00,DSI,DT,6
2016-08-17 03:00:00+00:00,DSI,DTC,4
2016-08-17 03:00:00+00:00,DSI,DTCH,4
2016-08-17 03:00:00+00:00,DSI,DTZ,6
2016-08-17 03:00:00+00:00,DSI,DV,3
2016-08-17 03:00:00+00:00,DSI,DVC,3
2016-08-17 03:00:00+00:00,DSI,DVD,6
2016-08-17 03:00:00+00:00,DSI,DVN,4
2016-08-17 03:00:00+00:00,DSI,DVNK,2
2016-08-17 03:00:00+00:00,DSI,DWE,2
2016-08-17 03:00:00+00:00,DSI,DZ,3
2016-08-17 03:00:00+00:00,DSI,DZW,3
2016-08-17 03:00:00+00:00,DSI,EC,2
2016-08-17 03:00:00+00:00,DSI,ED,4
2016-08-17 03:00:00+00:00,DSI,EDC,4
2016-08-17 03:00:00+00:00,DSI,EDN,5
2016-08-17 03:00:00+00:00,DSI,EGH,5
2016-08-17 03:00:00+00:00,DSI,EGHM,5
2016-08-17 03:00:00+00:00,DSI,EHS,6
2016-08-17 03:00:00+00:00,DSI,EHV,6
2016-08-17 03:00:00+00:00,DSI,EKZ,5
2016-08-17 03:00:00+00:00,DSI,EML,2
2016-08-17 03:00:00+00:00,DSI,EMN,6
2016-08-17 03:00:00+00:00,DSI,EMNZ,6
