2016-08-23 02:00:00+00:00,KV6posinfo,,3260
2016-08-23 03:00:00+00:00,KV6posinfo,,18161
2016-08-23 04:00:00+00:00,KV6posinfo,,39720
2016-08-23 05:00:00+00:00,KV6posinfo,,50467
2016-08-23 06:00:00+00:00,KV6posinfo,,62110
2016-08-23 07:00:00+00:00,KV6posinfo,,57105
2016-08-23 08:00:00+00:00,KV6posinfo,,56319
2016-08-23 09:00:00+00:00,KV6posinfo,,54820
2016-08-23 10:00:00+00:00,KV6posinfo,,54398
2016-08-23 11:00:00+00:00,KV6posinfo,,54712
2016-08-23 12:00:00+00:00,KV6posinfo,,56310
2016-08-23 13:00:00+00:00,KV6posinfo,,62351
2016-08-23 14:00:00+00:00,KV6posinfo,,63802
2016-08-23 15:00:00+00:00,KV6posinfo,,64292
2016-08-23 16:00:00+00:00,KV6posinfo,,59577
2016-08-23 17:00:00+00:00,KV6posinfo,,49169
2016-08-23 18:00:00+00:00,KV6posinfo,,43678
2016-08-23 19:00:00+00:00,KV6posinfo,,40980
2016-08-23 20:00:00+00:00,KV6posinfo,,38768
2016-08-23 21:00:00+00:00,KV6posinfo,,36062
2016-08-23 22:00:00+00:00,KV6posinfo,,27495
2016-08-23 23:00:00+00:00,KV6posinfo,,8986
2016-08-24 00:00:00+00:00,KV6posinfo,,2761
2016-08-24 01:00:00+00:00,KV6posinfo,,2819
