2016-08-13 02:00:00+00:00,KV17cvlinfo,,899
2016-08-13 03:00:00+00:00,KV17cvlinfo,,7
2016-08-13 04:00:00+00:00,KV17cvlinfo,,54
2016-08-13 05:00:00+00:00,KV17cvlinfo,,101
2016-08-13 06:00:00+00:00,KV17cvlinfo,,103
2016-08-13 07:00:00+00:00,KV17cvlinfo,,131
2016-08-13 08:00:00+00:00,KV17cvlinfo,,108
2016-08-13 09:00:00+00:00,KV17cvlinfo,,109
2016-08-13 10:00:00+00:00,KV17cvlinfo,,121
2016-08-13 11:00:00+00:00,KV17cvlinfo,,131
2016-08-13 12:00:00+00:00,KV17cvlinfo,,139
2016-08-13 13:00:00+00:00,KV17cvlinfo,,116
2016-08-13 14:00:00+00:00,KV17cvlinfo,,111
2016-08-13 15:00:00+00:00,KV17cvlinfo,,104
2016-08-13 16:00:00+00:00,KV17cvlinfo,,94
2016-08-13 17:00:00+00:00,KV17cvlinfo,,90
2016-08-13 18:00:00+00:00,KV17cvlinfo,,75
2016-08-13 19:00:00+00:00,KV17cvlinfo,,80
2016-08-13 20:00:00+00:00,KV17cvlinfo,,75
2016-08-13 21:00:00+00:00,KV17cvlinfo,,59
2016-08-13 22:00:00+00:00,KV17cvlinfo,,41
2016-08-13 23:00:00+00:00,KV17cvlinfo,,12
2016-08-14 00:00:00+00:00,KV17cvlinfo,,5
2016-08-14 01:00:00+00:00,KV17cvlinfo,,5
