2016-08-31 04:00:00+00:00,InfoPlusPIS,,117
2016-08-31 05:00:00+00:00,InfoPlusPIS,,299
2016-08-31 06:00:00+00:00,InfoPlusPIS,,247
2016-08-31 07:00:00+00:00,InfoPlusPIS,,58
2016-08-31 10:00:00+00:00,InfoPlusPIS,,373
2016-08-31 11:00:00+00:00,InfoPlusPIS,,222
2016-08-31 12:00:00+00:00,InfoPlusPIS,,377
2016-08-31 13:00:00+00:00,InfoPlusPIS,,351
2016-08-31 14:00:00+00:00,InfoPlusPIS,,2094
2016-08-31 15:00:00+00:00,InfoPlusPIS,,287
2016-08-31 16:00:00+00:00,InfoPlusPIS,,76
2016-08-31 17:00:00+00:00,InfoPlusPIS,,22
2016-08-31 18:00:00+00:00,InfoPlusPIS,,38
2016-08-31 19:00:00+00:00,InfoPlusPIS,,142
2016-08-31 20:00:00+00:00,InfoPlusPIS,,38
2016-08-31 21:00:00+00:00,InfoPlusPIS,,38
2016-08-31 22:00:00+00:00,InfoPlusPIS,,11
