2016-08-31 02:00:00+00:00,InfoPlusDVS,,2666
2016-08-31 03:00:00+00:00,InfoPlusDVS,,10890
2016-08-31 04:00:00+00:00,InfoPlusDVS,,12338
2016-08-31 05:00:00+00:00,InfoPlusDVS,,17005
2016-08-31 06:00:00+00:00,InfoPlusDVS,,25109
2016-08-31 07:00:00+00:00,InfoPlusDVS,,23903
2016-08-31 08:00:00+00:00,InfoPlusDVS,,22607
2016-08-31 09:00:00+00:00,InfoPlusDVS,,21564
2016-08-31 10:00:00+00:00,InfoPlusDVS,,21988
2016-08-31 11:00:00+00:00,InfoPlusDVS,,18319
2016-08-31 12:00:00+00:00,InfoPlusDVS,,20792
2016-08-31 13:00:00+00:00,InfoPlusDVS,,22330
2016-08-31 14:00:00+00:00,InfoPlusDVS,,22567
2016-08-31 15:00:00+00:00,InfoPlusDVS,,23007
2016-08-31 16:00:00+00:00,InfoPlusDVS,,21904
2016-08-31 17:00:00+00:00,InfoPlusDVS,,19897
2016-08-31 18:00:00+00:00,InfoPlusDVS,,17569
2016-08-31 19:00:00+00:00,InfoPlusDVS,,17462
2016-08-31 20:00:00+00:00,InfoPlusDVS,,16357
2016-08-31 21:00:00+00:00,InfoPlusDVS,,12929
2016-08-31 22:00:00+00:00,InfoPlusDVS,,7786
2016-08-31 23:00:00+00:00,InfoPlusDVS,,1408
2016-09-01 00:00:00+00:00,InfoPlusDVS,,160
2016-09-01 01:00:00+00:00,InfoPlusDVS,,224
